datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03154013;1;1 Stadt- und Jugendhaus;W;Stadt- und Jugendhaus, WB 1;Marktstraße 1, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;2;2 Rathaus Markt 1, 1. OG;W;Rathaus 1. Obergeschoss, WB 2;Am Markt 1, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;3;3 Hauptschule Wilhelm Bode Straße;W;Schulzentrum Wilhelm Bode, WB 3;Wilhelm-Bode-Straße 1, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;4;4 Rathaus Markt 1 Foyer;W;Rathaus Erdgeschoss, WB 4;Am Markt 1, 38154 Königslutter am Elm;;
26.05.2019;03154013;5;5 Grundschule Driebe Mensa;W;Grundschule Driebe Mensa, WB 5;Mühlenstraße , 38154 Königslutter am Elm;;
26.05.2019;03154013;6;6 Grundschule Driebe Mensa;W;Grundschule Driebe, WB 6;Mühlenstraße , 38154 Königslutter am Elm;;
26.05.2019;03154013;7;7 Boimstorf;W;Feuerwehrgerätehaus Boimstorf, WB 7;Sundernstraße 1 B, 38154 Königslutter am Elm;;
26.05.2019;03154013;8;8 Bornum;W;Hotel Zum Weißen Roß, WB 8;Landstraße 8, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;9;9 Glentorf;W;Pfarrhaus- Gemeinderaum, WB 9;Gutsstraße 6, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;10;10 Klein Steimke;W;Feuerwehrgerätehaus, WB 10;Glentorfer Straße 2 A, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;11;11 Lauingen;W;Grundschule Lauingen, WB 11;Lutterstieg 2, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;12;12 Ochsendorf;W;Dorfgemeinschaftshaus, WB 12;Am Sportplatz 2, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;13;13 Rhode;W;Dorfgemeinschaftshaus, WB 13;Am Hagen 2 A, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;14;14 Rieseberg;W;Feuerwehrgerätehaus, WB 14;Riesebergblick 32 A, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;15;15 Rotenkamp;W;Ehemalige Schule, WB 15;Im Rodekamp 14, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;16;16 Scheppau;W;Feuerwehrgerätehaus, WB 16;Mühlenweg 6, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;18;18 Beienrode;W;Sportraum Beienrode, WB 18;Beienroder Hauptstraße 2, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;19;19 Gr.Steinum-Schickelsheim;W;Dorfgemeinschaftshaus, WB 19;Am Kirchberg 3 A, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;20;20 Lelm;W;Dorfgemeinschaftshaus, WB 20;Am Ostborn 5, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;21;21 Rottorf;W;Feuerwehrgerätehaus, WB 21;Wiesenweg 11, 38154 Königslutter am Elm;ja;
26.05.2019;03154013;22;22 Sunstedt;W;Dorfgemeinschaftshaus, WB 22;Neumark 5, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;001;Briefwahlbezirk 1;B;Rathaus, BW 1, Zimmer 201;Am Markt 1, 38154 Königslutter am elm;;
26.05.2019;03154013;002;Briefwahlbezirk 2;B;Rathaus, BW 2, Zimmer 203;Am Markt 1, 38154 Königslutter am Elm;;
26.05.2019;03154013;820;Wb 1-3;B;;;;
26.05.2019;03154013;821;Wb 4-6;B;Stadt- und Jugendhaus, WB 1;Marktstraße 1, 38154 Königslutter am Elm;nein;
26.05.2019;03154013;822;Wb 7-22;B;Stadt- und Jugendhaus, WB 1;Marktstraße 1, 38154 Königslutter am Elm;nein;
