datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Landratswahl;13076014;0;Stadt Boizenburg/Elbe;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;13076060;0;Stadt Hagenow;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;13076088;0;Stadt Lübtheen;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;13076090;0;Stadt Ludwigslust;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;13076108;0;Stadt Parchim;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765652;0;Amt Boizenburg-Land;12;12;5630;309;0;5939;1743;266;8;1735;447;665;422;201
27.05.2018;Landratswahl;130765654;0;Amt Dömitz-Malliß;13;13;6989;503;0;7492;2422;471;50;2372;499;987;633;253
27.05.2018;Landratswahl;130765655;0;Amt Eldenburg Lübz;22;22;9970;831;0;10801;3783;756;28;3755;1154;994;1044;563
27.05.2018;Landratswahl;130765656;0;Amt Goldberg-Mildenitz;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765657;0;Amt Grabow;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765658;0;Amt Hagenow-Land;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765659;0;Amt Ludwigslust-Land;21;21;6617;524;0;7141;2966;692;18;2948;680;1050;850;368
27.05.2018;Landratswahl;130765660;0;Amt Neustadt-Glewe;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765662;0;Amt Parchimer Umland;15;15;6631;526;0;7157;2735;485;21;2714;856;780;666;412
27.05.2018;Landratswahl;130765663;0;Amt Plau am See;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765664;0;Amt Sternberger Seenlandschaft;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765665;0;Amt Stralendorf;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765666;0;Amt Wittenburg;0;0;;;;;;;;;;;;
27.05.2018;Landratswahl;130765667;0;Amt Zarrentin;18;18;7897;541;0;8438;2554;454;19;2535;709;942;539;345
27.05.2018;Landratswahl;130765668;0;Crivitz;0;0;;;;;;;;;;;;
