datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Landratsstichwahl;13076014;0;Stadt Boizenburg/Elbe;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;13076060;0;Stadt Hagenow;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;13076088;0;Stadt Lübtheen;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;13076090;0;Stadt Ludwigslust;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;13076108;0;Stadt Parchim;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765652;0;Amt Boizenburg-Land;12;12;5606;326;0;5932;1132;231;20;1112;765;347
10.06.2018;Landratsstichwahl;130765654;0;Amt Dömitz-Malliß;13;13;6957;534;0;7491;1692;465;56;1636;1134;502
10.06.2018;Landratsstichwahl;130765655;0;Amt Eldenburg Lübz;22;22;9917;871;0;10788;2473;683;50;2423;1209;1214
10.06.2018;Landratsstichwahl;130765656;0;Amt Goldberg-Mildenitz;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765657;0;Amt Grabow;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765658;0;Amt Hagenow-Land;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765659;0;Amt Ludwigslust-Land;21;21;6592;543;0;7135;1879;434;41;1838;1171;667
10.06.2018;Landratsstichwahl;130765660;0;Amt Neustadt-Glewe;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765662;0;Amt Parchimer Umland;15;15;6597;554;0;7151;1808;416;42;1766;933;833
10.06.2018;Landratsstichwahl;130765663;0;Amt Plau am See;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765664;0;Amt Sternberger Seenlandschaft;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765665;0;Amt Stralendorf;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765666;0;Amt Wittenburg;0;0;;;;;;;;;;
10.06.2018;Landratsstichwahl;130765667;0;Amt Zarrentin;18;18;7848;572;0;8420;1651;434;28;1623;1045;578
10.06.2018;Landratsstichwahl;130765668;0;Crivitz;0;0;;;;;;;;;;
