datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;1;Rathaus;1;1;806;138;0;944;614;0;4;610;5;609;346;292;125;142;16;18;34;33;32;55;52;60;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;2;Heimathaus;1;1;662;118;0;780;439;0;2;437;1;438;268;218;74;80;12;17;18;23;27;48;34;37;0;1;0;1;0;2;0;5;0;0;0;0;0;0;0;0;0;1;0;0;4;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;3;Stricker;1;1;1037;126;0;1163;712;0;7;705;3;709;489;439;74;65;16;28;30;32;38;71;55;62;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;4;Schützenhaus;1;1;702;106;0;808;485;0;5;480;3;482;270;243;106;96;25;37;14;19;29;37;33;38;0;0;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;5;Dörpen OT Neudörpen;1;1;92;23;0;115;84;0;0;84;0;84;69;62;11;13;2;5;1;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;6;Dersum;1;1;705;73;0;778;588;0;4;584;4;584;433;373;75;78;19;34;13;16;22;51;20;24;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;7;Dersum OT Neudersum;1;1;262;19;0;281;217;0;2;215;1;216;154;139;31;34;5;1;6;7;6;16;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;8;Heede;1;1;1484;217;0;1701;1124;0;2;1122;2;1122;728;648;185;202;30;35;46;46;47;84;80;89;0;4;0;4;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;9;Kluse OT Ahlen;1;1;788;107;0;895;602;0;2;600;2;600;390;337;102;115;22;29;29;36;26;46;30;32;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;10;Kluse OT Steinbild;1;1;256;33;0;289;225;0;1;224;1;224;146;114;38;38;10;23;5;5;10;25;14;11;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;11;Lehe;1;1;636;85;0;721;522;0;2;520;3;519;333;289;93;102;15;18;21;30;27;46;29;25;0;1;0;0;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;12;Neubörger;1;1;971;160;0;1131;739;0;7;732;5;734;491;437;113;122;15;28;27;30;31;48;53;57;0;1;0;0;0;5;0;2;0;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;13;Neulehe;1;1;515;56;0;571;407;0;3;404;2;405;248;238;87;87;12;10;17;23;24;28;15;12;0;1;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;14;Walchum;1;1;683;95;0;778;539;0;3;536;2;537;316;276;133;139;8;11;15;21;18;31;39;46;0;1;0;1;0;2;0;2;0;0;0;1;0;0;0;1;0;0;0;0;7;5;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;15;Walchum OT Hasselbrock;1;1;292;23;0;315;261;0;1;260;0;261;215;200;28;29;3;3;2;2;7;16;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;16;Wippingen;1;1;604;107;0;711;509;0;1;508;3;506;373;341;67;64;13;18;17;15;16;40;18;23;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 25;034545401;B17;Briefwahlvorstand 17;1;1;0;0;0;0;1403;1403;5;1398;7;1396;858;768;262;256;43;64;41;48;82;118;108;113;0;3;0;2;0;11;0;5;0;0;0;2;0;0;0;0;0;2;0;0;4;3;0;1
