datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034545401;1;Rathaus;W;Reserve;;;
24.09.2017;034545401;2;Heimathaus;W;Reserve;;;
24.09.2017;034545401;3;Stricker;W;Reserve;;;
24.09.2017;034545401;4;Schützenhaus;W;Schützenhaus;Mühlenstraße , 26892 Kluse - Ahlen;;
24.09.2017;034545401;5;Dörpen OT Neudörpen;W;Reserve;;;
24.09.2017;034545401;6;Dersum;W;Reserve;;;
24.09.2017;034545401;7;Dersum OT Neudersum;W;Reserve;;;
24.09.2017;034545401;8;Heede;W;Reserve;;;
24.09.2017;034545401;9;Kluse OT Ahlen;W;Reserve;;;
24.09.2017;034545401;10;Kluse OT Steinbild;W;Reserve;;;
24.09.2017;034545401;11;Lehe;W;Reserve;;;
24.09.2017;034545401;12;Neubörger;W;Reserve;;;
24.09.2017;034545401;13;Neulehe;W;Reserve;;;
24.09.2017;034545401;14;Walchum;W;Reserve;;;
24.09.2017;034545401;15;Walchum OT Hasselbrock;W;Reserve;;;
24.09.2017;034545401;16;Wippingen;W;Reserve;;;
24.09.2017;034545401;B17;Briefwahlvorstand 17;B;Reserve;;;
