Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Friedeburg;13;13;8353;5159;61,76;;5124;;35;5134;25;2452;47,85;1955;38,08;1766;34,47;1940;37,79;281;5,48;312;6,08;220;4,29;372;7,25;136;2,65;157;3,06;269;5,25;301;5,86;0;0,00;3;0,06;0;0,00;10;0,19;0;0,00;18;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;0,37;0;0,00;40;0,78;0;0,00;7;0,14;0;0,00;0;0,00;
0;Gemeinde Langeoog;2;2;1319;831;63,00;;824;;7;823;8;342;41,50;307;37,30;305;37,01;271;32,93;59;7,16;71;8,63;56;6,80;80;9,72;29;3,52;38;4,62;33;4,00;35;4,25;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;9;1,09;0;0,00;3;0,36;0;0,00;0;0,00;
0;Gemeinde Spiekeroog;2;2;551;355;64,43;;354;;1;354;1;101;28,53;90;25,42;140;39,55;125;35,31;55;15,54;59;16,67;27;7,63;35;9,89;22;6,21;25;7,06;9;2,54;9;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,13;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;
0;Stadt Wittmund;26;26;16485;9719;58,96;;9634;;85;9661;58;3775;39,18;3268;33,83;4035;41,88;4014;41,55;498;5,17;534;5,53;407;4,22;669;6,92;344;3,57;385;3,99;575;5,97;591;6,12;0;0,00;7;0,07;0;0,00;6;0,06;0;0,00;27;0,28;0;0,00;7;0,07;0;0,00;4;0,04;0;0,00;47;0,49;0;0,00;79;0,82;0;0,00;18;0,19;0;0,00;5;0,05;
0;Samtgemeinde Esens;24;24;11599;7373;63,57;;7313;;60;7329;44;2677;36,61;2449;33,42;3142;42,96;3084;42,08;562;7,68;502;6,85;353;4,83;544;7,42;201;2,75;232;3,17;378;5,17;401;5,47;0;0,00;3;0,04;0;0,00;6;0,08;0;0,00;18;0,25;0;0,00;1;0,01;0;0,00;8;0,11;0;0,00;18;0,25;0;0,00;48;0,65;0;0,00;11;0,15;0;0,00;4;0,05;
0;Samtgemeinde Holtriem;12;12;7530;4219;56,03;;4171;;48;4176;43;1355;32,49;1271;30,44;2068;49,58;2015;48,25;196;4,70;196;4,69;157;3,76;218;5,22;145;3,48;162;3,88;250;5,99;249;5,96;0;0,00;6;0,14;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;8;0,19;0;0,00;36;0,86;0;0,00;4;0,10;0;0,00;0;0,00;
0;Gemeinde Baltrum;2;2;441;293;66,44;;291;;2;292;1;125;42,96;111;38,01;87;29,90;85;29,11;31;10,65;29;9,93;21;7,22;33;11,30;15;5,15;17;5,82;12;4,12;10;3,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;
0;Inselgemeinde Juist;2;2;1007;566;56,21;;563;;3;565;1;262;46,54;235;41,59;154;27,35;159;28,14;58;10,30;58;10,27;51;9,06;62;10,97;23;4,09;27;4,78;15;2,66;13;2,30;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;
0;Stadt Norderney;4;4;4556;2853;62,62;;2841;;12;2842;11;926;32,59;951;33,46;1269;44,67;1056;37,16;265;9,33;297;10,45;203;7,15;285;10,03;86;3,03;94;3,31;92;3,24;102;3,59;0;0,00;3;0,11;0;0,00;2;0,07;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;16;0,56;0;0,00;24;0,84;0;0,00;5;0,18;0;0,00;1;0,04;
0;Stadt Wiesmoor;14;14;11164;6697;59,99;;6636;;61;6639;58;2058;31,01;1934;29,13;3332;50,21;3124;47,06;328;4,94;402;6,06;368;5,55;423;6,37;200;3,01;224;3,37;350;5,27;400;6,03;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;17;0,26;0;0,00;1;0,02;0;0,00;12;0,18;0;0,00;19;0,29;0;0,00;57;0,86;0;0,00;12;0,18;0;0,00;7;0,11;
0;Gemeinde Dornum;11;11;3751;2379;63,42;;2359;;20;2362;17;678;28,74;637;26,97;1203;51,00;1151;48,73;122;5,17;119;5,04;115;4,87;171;7,24;91;3,86;86;3,64;150;6,36;153;6,48;0;0,00;7;0,30;0;0,00;1;0,04;0;0,00;8;0,34;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;4;0,17;0;0,00;15;0,64;0;0,00;6;0,25;0;0,00;1;0,04;
