datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;0;Gemeinde Bad Essen;20;20;9999;1687;0;11686;8753;1577;109;8644;97;8656;3768;3197;2538;2283;650;753;451;526;416;806;744;840;0;32;0;23;0;69;0;29;0;1;0;8;0;11;0;0;0;17;0;8;0;42;0;11;77;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459004;0;Stadt Bad Iburg;13;13;7094;1538;0;8632;6959;1480;59;6900;60;6899;2799;2816;1503;1422;521;588;306;361;1429;1177;339;375;0;21;0;12;0;22;0;12;0;0;0;10;0;14;0;1;0;15;0;3;0;45;0;5;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459005;0;Gemeinde Bad Laer;9;9;5764;1215;0;6979;5587;1163;48;5539;39;5548;3060;2858;1120;942;307;395;270;271;464;584;313;359;0;9;0;13;0;23;0;18;0;0;0;4;0;13;0;1;0;10;0;8;0;36;0;4;5;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459006;0;Gemeinde Bad Rothenfelde;8;8;5234;1035;0;6269;4660;986;42;4618;34;4626;1761;1678;1428;1142;328;360;288;344;429;590;378;404;0;16;0;8;0;24;0;16;0;0;0;5;0;4;0;2;0;3;0;1;0;20;0;9;6;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459008;0;Gemeinde Belm;12;12;8853;1590;0;10443;7570;1504;192;7378;67;7503;3007;2797;2164;1908;888;652;685;539;594;555;0;861;0;24;0;7;0;37;0;21;0;1;0;15;0;6;40;10;0;10;0;4;0;51;0;5;;
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459012;0;Gemeinde Bissendorf;23;23;9625;2054;0;11679;9521;1969;73;9448;50;9471;3894;3418;3227;2796;786;926;479;567;542;904;515;586;0;37;0;24;0;68;0;29;0;1;0;12;0;9;0;3;0;6;0;8;0;69;0;8;5;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459013;0;Gemeinde Bohmte;19;19;8646;1237;0;9883;7214;1174;70;7144;70;7144;3177;2774;2074;1934;492;543;455;506;361;582;566;632;0;23;0;13;0;46;0;12;0;1;0;8;0;6;0;4;0;7;0;5;0;45;0;3;19;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459014;0;Stadt Bramsche;34;34;19676;4021;0;23697;17716;3869;124;17592;96;17620;5602;5373;6052;5755;2489;1721;1288;1494;855;1389;1280;1376;0;69;0;39;0;144;0;28;0;5;0;50;0;10;0;7;0;24;0;14;0;108;0;14;26;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459015;0;Stadt Dissen am Teutoburger Wald;6;6;5447;1057;0;6504;4607;1022;54;4553;56;4551;1812;1682;1380;1142;318;353;313;336;370;501;349;382;0;25;0;8;0;41;0;18;0;0;0;9;0;7;0;0;0;16;0;3;0;25;0;3;11;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459019;0;Stadt Georgsmarienhütte;38;38;20476;4542;0;25018;20271;4390;268;20003;102;20169;9241;8475;6308;5339;1506;1827;1273;1241;1577;1760;0;1065;0;61;0;22;0;114;0;50;0;4;0;30;0;21;98;8;0;21;0;13;0;103;0;15;;
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459020;0;Gemeinde Hagen a.T.W.;8;8;9054;1751;0;10805;8973;1695;99;8874;47;8926;4576;4114;2576;2191;588;786;513;483;592;720;0;437;0;27;0;9;0;47;0;13;0;0;0;9;0;16;29;1;0;7;0;7;0;52;0;7;;
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459021;0;Gemeinde Hasbergen;6;6;7171;1590;0;8761;6830;1526;116;6714;48;6782;2606;2374;2367;1976;520;668;480;474;694;633;0;498;0;21;0;22;0;39;0;13;0;1;0;8;0;2;47;2;0;12;0;9;0;24;0;6;;
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459022;0;Gemeinde Hilter a.T.W.;12;12;6875;1289;0;8164;6436;1252;40;6396;38;6398;2893;2700;1979;1627;439;540;296;373;441;617;345;374;0;30;0;17;0;51;0;12;0;0;0;5;0;5;0;0;0;4;0;6;0;35;0;2;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459024;0;Stadt Melle;45;45;28228;7164;0;35392;28165;6963;213;27952;186;27979;13493;10755;7957;7459;2216;2868;1296;1545;1436;2762;1521;1774;0;105;0;47;0;198;0;93;0;1;0;33;0;25;0;5;0;23;0;29;0;206;0;51;33;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459029;0;Gemeinde Ostercappeln;11;11;6416;964;0;7380;5720;925;48;5672;46;5674;2788;2272;1455;1425;453;508;317;355;266;538;381;419;0;16;0;9;0;41;0;8;0;2;0;17;0;6;0;1;0;17;0;9;0;28;0;3;12;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 39;03459033;0;Gemeinde Wallenhorst;17;17;15418;3185;0;18603;15047;3055;223;14824;68;14979;7107;6516;4303;3692;1273;1326;836;790;1240;1398;0;869;0;50;0;27;0;82;0;37;0;1;0;56;0;12;65;0;0;22;0;7;0;81;0;13;;
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459034;0;Gemeinde Glandorf;9;9;4340;723;0;5063;4190;699;26;4164;18;4172;2490;2381;807;686;186;227;129;160;400;454;151;175;0;4;0;8;0;21;0;14;0;2;0;2;0;0;0;2;0;0;0;3;0;28;0;5;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595401;0;Samtgemeinde Artland;31;31;13582;2500;0;16082;11305;2388;105;11200;85;11220;4460;4003;3724;3385;799;828;640;721;694;1065;872;925;0;26;0;43;0;73;0;23;0;1;0;9;0;16;0;0;0;7;0;4;0;77;0;14;11;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;0;Samtgemeinde Bersenbrück;47;47;18719;2994;0;21713;15626;2865;121;15505;114;15512;8317;7574;3364;3120;923;931;794;886;769;1293;1331;1407;0;37;0;25;0;67;0;37;0;2;0;18;0;3;0;2;0;12;0;7;0;81;0;10;7;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595403;0;Samtgemeinde Fürstenau;27;27;10654;1668;0;12322;8943;1584;60;8883;62;8881;4340;3930;2793;2475;383;454;384;450;450;817;526;559;0;24;0;22;0;48;0;17;0;3;0;13;0;7;0;1;0;6;0;6;0;43;0;6;7;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595404;0;Samtgemeinde Neuenkirchen;14;14;6685;1001;0;7686;5900;949;34;5866;56;5844;3725;3326;1037;936;323;351;202;261;254;524;323;353;0;16;0;11;0;22;0;15;0;0;0;2;0;4;0;0;0;1;0;5;0;14;0;3;2;0
