datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03251037;06001;06001, Feuerwehrhaus Stuhr;1;1;569;109;0;678;359;0;7;352;4;355;157;146;89;92;33;37;41;46;10;5;17;23;0;0;0;0;0;1;0;0;0;0;5;3;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251037;06002;06002, Rathaus Stuhr;1;1;872;151;0;1023;545;2;1;544;2;543;188;163;210;216;28;34;57;66;25;25;28;27;0;0;0;0;0;2;0;0;0;0;6;2;0;6;0;2;0;0;2;0
15.10.2017;Landtagswahl;03251037;06003;06003, Kindertagesstätte Moordeich;1;1;1036;154;0;1190;620;0;3;617;2;618;207;182;242;231;54;65;59;63;18;21;33;39;0;1;0;0;0;4;0;0;0;0;2;6;0;4;0;1;0;1;2;0
15.10.2017;Landtagswahl;03251037;06004;06004, KGS Moordeich Lise-Meitner-Schule I;1;1;824;161;0;985;457;0;4;453;4;453;162;139;179;179;33;42;29;36;16;19;24;29;0;1;0;0;0;2;0;0;0;0;9;5;0;0;0;1;0;0;1;0
15.10.2017;Landtagswahl;03251037;06005;06005, KGS Moordeich Lise-Meitner-Schule II;1;1;676;175;0;851;434;1;0;434;4;430;166;149;142;140;39;42;38;46;13;12;27;25;0;0;0;0;0;1;0;0;0;2;7;9;0;3;0;0;0;1;2;0
15.10.2017;Landtagswahl;03251037;06006;06006, Grundschule Moordeich I;1;1;879;138;0;1017;447;0;2;445;4;443;193;169;131;137;35;36;24;36;23;22;35;38;0;1;0;0;0;0;0;0;0;0;3;3;0;1;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251037;06007;06007, Kindertagesstätte Varrel, Varreler Feld;1;1;752;103;0;855;482;1;3;479;4;478;153;143;200;201;41;44;37;42;16;18;22;25;0;0;0;0;0;0;0;0;0;0;6;2;0;3;0;0;0;0;4;0
15.10.2017;Landtagswahl;03251037;06008;06008, Grundschule Varrel I;1;1;757;119;0;876;503;2;2;501;2;501;191;172;183;182;23;25;51;69;18;16;26;26;0;0;0;0;0;3;0;0;0;0;5;3;0;4;0;1;0;0;4;0
15.10.2017;Landtagswahl;03251037;06009;06009, Kindertagesstätte Varrel, Schillerstraße;1;1;751;88;0;839;464;1;3;461;2;462;178;169;149;142;28;27;47;53;15;23;40;41;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;3;0;1;1;0
15.10.2017;Landtagswahl;03251037;06010;06010, Grundschule Varrel II;1;1;754;84;0;838;429;0;4;425;3;426;169;156;149;149;30;36;29;31;15;18;22;23;0;1;0;1;0;0;0;0;0;0;6;3;0;8;0;0;0;0;5;0
15.10.2017;Landtagswahl;03251037;06011;06011, Kindertagesstätte Groß Mackenstedt;1;1;955;131;0;1086;557;0;3;554;2;555;202;173;201;209;31;41;49;51;21;23;44;45;0;0;0;0;0;0;0;0;0;0;6;6;0;6;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251037;06012;06012, Feuerwehrhaus Groß Mackenstedt;1;1;940;133;0;1073;556;1;4;552;2;554;266;240;143;145;54;63;44;57;13;15;26;26;0;1;0;0;0;2;0;0;0;0;3;2;0;3;0;0;0;0;3;0
15.10.2017;Landtagswahl;03251037;06013;06013, Grundschule Moordeich II;1;1;754;104;0;858;525;0;1;524;2;523;213;186;180;178;39;56;51;56;11;14;20;21;0;2;0;0;0;1;0;0;0;0;8;5;0;3;0;0;0;1;2;0
15.10.2017;Landtagswahl;03251037;06014;06014, Kindertagesstätte Stuhr I;1;1;643;109;0;752;404;1;2;402;1;403;162;148;137;139;27;30;38;38;14;15;21;21;0;0;0;0;0;2;0;0;0;1;2;2;0;7;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251037;06021;06021, Seniorenbegegnungsstätte Haus Lohmann;1;1;995;107;0;1102;487;1;5;482;4;483;173;154;158;169;28;31;47;49;18;18;51;53;0;2;0;0;0;2;0;0;0;0;4;1;0;3;0;1;0;0;3;0
15.10.2017;Landtagswahl;03251037;06022;06022, Grundschule Brinkum;1;1;811;121;0;932;428;1;1;427;1;427;154;144;150;160;27;28;38;34;24;24;25;27;0;0;0;0;0;4;0;0;0;1;4;2;0;3;0;0;0;0;5;0
15.10.2017;Landtagswahl;03251037;06023;06023, Kindertagesstätte Meyerstraße;1;1;959;104;0;1063;542;1;4;538;2;540;156;147;215;216;38;39;48;52;24;31;35;29;0;2;0;0;0;2;0;0;0;0;14;13;0;6;0;3;0;0;8;0
15.10.2017;Landtagswahl;03251037;06024;06024, Feuerwehrhaus Brinkum;1;1;905;120;0;1025;481;2;0;481;1;480;164;144;193;190;35;39;36;38;20;21;27;29;0;1;0;0;0;4;0;0;0;0;4;4;0;6;0;4;0;0;2;0
15.10.2017;Landtagswahl;03251037;06025;06025, Kindertagesstätte Jahnstraße;1;1;938;143;0;1081;564;1;3;561;4;560;197;180;184;185;41;42;52;56;18;18;60;59;0;1;0;0;0;3;0;0;0;2;5;3;0;7;0;2;0;2;4;0
15.10.2017;Landtagswahl;03251037;06026;06026, Feuerwehrhaus Seckenhausen;1;1;909;96;0;1005;474;1;4;470;2;472;182;163;159;165;29;33;33;43;24;22;31;32;0;0;0;1;0;4;0;0;0;0;10;3;0;5;0;1;0;0;2;0
15.10.2017;Landtagswahl;03251037;06027;06027, Vereinsheim TSG Seckenhausen;1;1;712;102;0;814;481;0;2;479;1;480;194;175;165;177;40;31;28;31;18;27;27;27;0;4;0;0;0;2;0;0;0;0;5;1;0;5;0;0;0;0;2;0
15.10.2017;Landtagswahl;03251037;06028;06028, Grundschule Seckenhausen, Mensa;1;1;730;97;0;827;492;1;1;491;1;491;171;159;192;191;43;49;30;31;23;22;30;30;0;0;0;0;0;0;0;0;0;1;2;2;0;6;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251037;06029;06029, Kindertagesstätte Heiligenrode;1;1;879;136;0;1015;501;0;2;499;2;499;219;204;154;160;24;21;35;45;28;22;31;31;0;1;0;0;0;1;0;0;0;0;7;8;0;6;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251037;06030;06030, Grundschule Heiligenrode;1;1;863;164;0;1027;537;2;7;530;7;530;190;176;182;180;44;48;51;53;17;18;37;36;0;1;0;1;0;4;0;0;0;0;5;3;0;8;0;2;0;0;4;0
15.10.2017;Landtagswahl;03251037;06031;06031, Feuerwehrhaus Fahrenhorst;1;1;942;112;0;1054;592;0;4;588;2;590;230;215;160;159;64;63;50;64;30;32;38;38;0;1;0;0;0;4;0;0;0;1;10;9;0;3;0;1;0;0;6;0
15.10.2017;Landtagswahl;03251037;06032;06032, KGS Brinkum, Mensa;1;1;758;94;0;852;429;0;0;429;1;428;147;133;163;172;32;28;39;41;18;18;25;27;0;0;0;0;0;0;0;0;0;2;4;4;0;1;0;0;0;2;1;0
15.10.2017;Landtagswahl;03251037;06033;06033, Kindertagesstätte Marsstraße;1;1;948;84;0;1032;549;2;3;546;2;547;185;185;169;180;59;53;48;48;23;25;41;42;0;3;0;1;0;2;0;0;0;0;8;4;0;3;0;0;0;1;13;0
15.10.2017;Landtagswahl;03251037;06034;06034, Bibliothek/Lesecafé Brinkum;1;1;824;81;0;905;353;0;4;349;1;352;126;119;108;115;34;40;31;23;14;16;29;25;0;0;0;0;0;4;0;0;0;0;5;1;0;7;0;0;0;2;2;0
15.10.2017;Landtagswahl;03251037;06901;06901, Gemeinde Stuhr Briefwahl 1;1;1;0;0;0;0;1370;1370;9;1361;1;1369;512;493;418;420;121;118;146;151;59;62;87;94;0;5;0;3;0;7;0;0;0;1;4;0;0;14;0;1;0;0;14;0
15.10.2017;Landtagswahl;03251037;06902;06902, Gemeinde Stuhr Briefwahl 2;1;1;0;0;0;0;1389;1389;3;1386;1;1388;556;529;411;415;137;125;142;152;44;54;76;75;0;4;0;2;0;2;0;0;0;3;13;7;0;15;0;4;0;1;7;0
15.10.2017;Landtagswahl;03251037;06903;06903, Gemeinde Stuhr Briefwahl 3;1;1;0;0;0;0;371;371;3;368;1;370;164;150;104;109;24;29;34;40;16;15;16;17;0;0;0;0;0;3;0;0;0;1;7;3;0;3;0;0;0;0;3;0
