Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
06001;06001, Feuerwehrhaus Stuhr;1;1;678;359;52,95;;352;;7;355;4;157;44,60;146;41,13;89;25,28;92;25,92;33;9,38;37;10,42;41;11,65;46;12,96;10;2,84;5;1,41;17;4,83;23;6,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;5;1,42;3;0,85;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06002;06002, Rathaus Stuhr;1;1;1023;545;53,27;;544;;1;543;2;188;34,56;163;30,02;210;38,60;216;39,78;28;5,15;34;6,26;57;10,48;66;12,15;25;4,60;25;4,60;28;5,15;27;4,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;2;0,37;0;0,00;6;1,10;0;0,00;2;0,37;0;0,00;0;0,00;2;0,37;0;0,00;
06003;06003, Kindertagesstätte Moordeich;1;1;1190;620;52,10;;617;;3;618;2;207;33,55;182;29,45;242;39,22;231;37,38;54;8,75;65;10,52;59;9,56;63;10,19;18;2,92;21;3,40;33;5,35;39;6,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;6;0,97;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;1;0,16;2;0,32;0;0,00;
06004;06004, KGS Moordeich Lise-Meitner-Schule I;1;1;985;457;46,40;;453;;4;453;4;162;35,76;139;30,68;179;39,51;179;39,51;33;7,28;42;9,27;29;6,40;36;7,95;16;3,53;19;4,19;24;5,30;29;6,40;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;9;1,99;5;1,10;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;
06005;06005, KGS Moordeich Lise-Meitner-Schule II;1;1;851;434;51,00;;434;;0;430;4;166;38,25;149;34,65;142;32,72;140;32,56;39;8,99;42;9,77;38;8,76;46;10,70;13;3,00;12;2,79;27;6,22;25;5,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;7;1,61;9;2,09;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;
06006;06006, Grundschule Moordeich I;1;1;1017;447;43,95;;445;;2;443;4;193;43,37;169;38,15;131;29,44;137;30,93;35;7,87;36;8,13;24;5,39;36;8,13;23;5,17;22;4,97;35;7,87;38;8,58;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;
06007;06007, Kindertagesstätte Varrel, Varreler Feld;1;1;855;482;56,37;;479;;3;478;4;153;31,94;143;29,92;200;41,75;201;42,05;41;8,56;44;9,21;37;7,72;42;8,79;16;3,34;18;3,77;22;4,59;25;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;
06008;06008, Grundschule Varrel I;1;1;876;503;57,42;;501;;2;501;2;191;38,12;172;34,33;183;36,53;182;36,33;23;4,59;25;4,99;51;10,18;69;13,77;18;3,59;16;3,19;26;5,19;26;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;5;1,00;3;0,60;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;4;0,80;0;0,00;
06009;06009, Kindertagesstätte Varrel, Schillerstraße;1;1;839;464;55,30;;461;;3;462;2;178;38,61;169;36,58;149;32,32;142;30,74;28;6,07;27;5,84;47;10,20;53;11,47;15;3,25;23;4,98;40;8,68;41;8,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;2;0,43;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;1;0,22;0;0,00;
06010;06010, Grundschule Varrel II;1;1;838;429;51,19;;425;;4;426;3;169;39,76;156;36,62;149;35,06;149;34,98;30;7,06;36;8,45;29;6,82;31;7,28;15;3,53;18;4,23;22;5,18;23;5,40;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;3;0,70;0;0,00;8;1,88;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;
06011;06011, Kindertagesstätte Groß Mackenstedt;1;1;1086;557;51,29;;554;;3;555;2;202;36,46;173;31,17;201;36,28;209;37,66;31;5,60;41;7,39;49;8,84;51;9,19;21;3,79;23;4,14;44;7,94;45;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;6;1,08;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
06012;06012, Feuerwehrhaus Groß Mackenstedt;1;1;1073;556;51,82;;552;;4;554;2;266;48,19;240;43,32;143;25,91;145;26,17;54;9,78;63;11,37;44;7,97;57;10,29;13;2,36;15;2,71;26;4,71;26;4,69;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;
06013;06013, Grundschule Moordeich II;1;1;858;525;61,19;;524;;1;523;2;213;40,65;186;35,56;180;34,35;178;34,03;39;7,44;56;10,71;51;9,73;56;10,71;11;2,10;14;2,68;20;3,82;21;4,02;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;8;1,53;5;0,96;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;
06014;06014, Kindertagesstätte Stuhr I;1;1;752;404;53,72;;402;;2;403;1;162;40,30;148;36,72;137;34,08;139;34,49;27;6,72;30;7,44;38;9,45;38;9,43;14;3,48;15;3,72;21;5,22;21;5,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;2;0,50;0;0,00;7;1,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;
06021;06021, Seniorenbegegnungsstätte Haus Lohmann;1;1;1102;487;44,19;;482;;5;483;4;173;35,89;154;31,88;158;32,78;169;34,99;28;5,81;31;6,42;47;9,75;49;10,14;18;3,73;18;3,73;51;10,58;53;10,97;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;1;0,21;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;3;0,62;0;0,00;
06022;06022, Grundschule Brinkum;1;1;932;428;45,92;;427;;1;427;1;154;36,07;144;33,72;150;35,13;160;37,47;27;6,32;28;6,56;38;8,90;34;7,96;24;5,62;24;5,62;25;5,85;27;6,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;1;0,23;4;0,94;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;
06023;06023, Kindertagesstätte Meyerstraße;1;1;1063;542;50,99;;538;;4;540;2;156;29,00;147;27,22;215;39,96;216;40,00;38;7,06;39;7,22;48;8,92;52;9,63;24;4,46;31;5,74;35;6,51;29;5,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;14;2,60;13;2,41;0;0,00;6;1,11;0;0,00;3;0,56;0;0,00;0;0,00;8;1,49;0;0,00;
06024;06024, Feuerwehrhaus Brinkum;1;1;1025;481;46,93;;481;;0;480;1;164;34,10;144;30,00;193;40,12;190;39,58;35;7,28;39;8,13;36;7,48;38;7,92;20;4,16;21;4,38;27;5,61;29;6,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;4;0,83;0;0,00;6;1,25;0;0,00;4;0,83;0;0,00;0;0,00;2;0,42;0;0,00;
06025;06025, Kindertagesstätte Jahnstraße;1;1;1081;564;52,17;;561;;3;560;4;197;35,12;180;32,14;184;32,80;185;33,04;41;7,31;42;7,50;52;9,27;56;10,00;18;3,21;18;3,21;60;10,70;59;10,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;5;0,89;3;0,54;0;0,00;7;1,25;0;0,00;2;0,36;0;0,00;2;0,36;4;0,71;0;0,00;
06026;06026, Feuerwehrhaus Seckenhausen;1;1;1005;474;47,16;;470;;4;472;2;182;38,72;163;34,53;159;33,83;165;34,96;29;6,17;33;6,99;33;7,02;43;9,11;24;5,11;22;4,66;31;6,60;32;6,78;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;10;2,13;3;0,64;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;0;0,00;2;0,43;0;0,00;
06027;06027, Vereinsheim TSG Seckenhausen;1;1;814;481;59,09;;479;;2;480;1;194;40,50;175;36,46;165;34,45;177;36,88;40;8,35;31;6,46;28;5,85;31;6,46;18;3,76;27;5,63;27;5,64;27;5,63;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;1;0,21;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;
06028;06028, Grundschule Seckenhausen, Mensa;1;1;827;492;59,49;;491;;1;491;1;171;34,83;159;32,38;192;39,10;191;38,90;43;8,76;49;9,98;30;6,11;31;6,31;23;4,68;22;4,48;30;6,11;30;6,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,41;2;0,41;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06029;06029, Kindertagesstätte Heiligenrode;1;1;1015;501;49,36;;499;;2;499;2;219;43,89;204;40,88;154;30,86;160;32,06;24;4,81;21;4,21;35;7,01;45;9,02;28;5,61;22;4,41;31;6,21;31;6,21;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;7;1,40;8;1,60;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;
06030;06030, Grundschule Heiligenrode;1;1;1027;537;52,29;;530;;7;530;7;190;35,85;176;33,21;182;34,34;180;33,96;44;8,30;48;9,06;51;9,62;53;10,00;17;3,21;18;3,40;37;6,98;36;6,79;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;3;0,57;0;0,00;8;1,51;0;0,00;2;0,38;0;0,00;0;0,00;4;0,75;0;0,00;
06031;06031, Feuerwehrhaus Fahrenhorst;1;1;1054;592;56,17;;588;;4;590;2;230;39,12;215;36,44;160;27,21;159;26,95;64;10,88;63;10,68;50;8,50;64;10,85;30;5,10;32;5,42;38;6,46;38;6,44;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;10;1,70;9;1,53;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;6;1,02;0;0,00;
06032;06032, KGS Brinkum, Mensa;1;1;852;429;50,35;;429;;0;428;1;147;34,27;133;31,07;163;38,00;172;40,19;32;7,46;28;6,54;39;9,09;41;9,58;18;4,20;18;4,21;25;5,83;27;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;4;0,93;4;0,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;0;0,00;
06033;06033, Kindertagesstätte Marsstraße;1;1;1032;549;53,20;;546;;3;547;2;185;33,88;185;33,82;169;30,95;180;32,91;59;10,81;53;9,69;48;8,79;48;8,78;23;4,21;25;4,57;41;7,51;42;7,68;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;8;1,47;4;0,73;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;13;2,38;0;0,00;
06034;06034, Bibliothek/Lesecafé Brinkum;1;1;905;353;39,01;;349;;4;352;1;126;36,10;119;33,81;108;30,95;115;32,67;34;9,74;40;11,36;31;8,88;23;6,53;14;4,01;16;4,55;29;8,31;25;7,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;0;0,00;5;1,43;1;0,28;0;0,00;7;1,99;0;0,00;0;0,00;0;0,00;2;0,57;2;0,57;0;0,00;
06901;06901, Gemeinde Stuhr Briefwahl 1;1;1;0;1370;0,00;;1361;;9;1369;1;512;37,62;493;36,01;418;30,71;420;30,68;121;8,89;118;8,62;146;10,73;151;11,03;59;4,34;62;4,53;87;6,39;94;6,87;0;0,00;5;0,37;0;0,00;3;0,22;0;0,00;7;0,51;0;0,00;0;0,00;0;0,00;1;0,07;4;0,29;0;0,00;0;0,00;14;1,02;0;0,00;1;0,07;0;0,00;0;0,00;14;1,03;0;0,00;
06902;06902, Gemeinde Stuhr Briefwahl 2;1;1;0;1389;0,00;;1386;;3;1388;1;556;40,12;529;38,11;411;29,65;415;29,90;137;9,88;125;9,01;142;10,25;152;10,95;44;3,17;54;3,89;76;5,48;75;5,40;0;0,00;4;0,29;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;3;0,22;13;0,94;7;0,50;0;0,00;15;1,08;0;0,00;4;0,29;0;0,00;1;0,07;7;0,51;0;0,00;
06903;06903, Gemeinde Stuhr Briefwahl 3;1;1;0;371;0,00;;368;;3;370;1;164;44,57;150;40,54;104;28,26;109;29,46;24;6,52;29;7,84;34;9,24;40;10,81;16;4,35;15;4,05;16;4,35;17;4,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;1;0,27;7;1,90;3;0,81;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;
