Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001;001 Drochtersen-Süd;1;
1;1 Drochtersen-Süd;1;1;1177;374;31,78;;368;;;222;60,33;115;31,25;31;8,42;
002;002 Drochtersen-Mitte;1;
2;2 Drochtersen-Mitte;1;1;1705;531;31,14;;520;;;309;59,42;171;32,88;40;7,69;
003;003 Drochtersen-Nord;1;
3;3 Drochtersen-Nord;1;1;1190;411;34,54;;403;;;229;56,82;142;35,24;32;7,94;
004;004 Dornbusch;1;
4;4 Dornbusch;1;1;1153;430;37,29;;427;;;255;59,72;130;30,44;42;9,84;
005;005 Drochtersermoor;1;
5;5 Drochtersermoor;1;1;226;90;39,82;;90;;;65;72,22;15;16,67;10;11,11;
006;006 Krautsand;1;
6;6 Krautsand;1;1;417;172;41,25;;171;;;113;66,08;38;22,22;20;11,70;
007;007 Ritsch;1;
7;7 Ritsch;1;1;500;186;37,20;;183;;;109;59,56;60;32,79;14;7,65;
008;008 Assel;1;
8;8 Assel;1;1;989;351;35,49;;343;;;224;65,31;88;25,66;31;9,04;
009;009 Wethe;1;
9;9 Wethe;1;1;834;326;39,09;;323;;;206;63,78;98;30,34;19;5,88;
010;010 Barnkrug;1;
10;10 Barnkrug;1;1;396;148;37,37;;147;;;89;60,54;47;31,97;11;7,48;
011;011 Asselermoor;1;
11;11 Asselermoor;1;1;310;123;39,68;;123;;;90;73,17;24;19,51;9;7,32;
012;012 Hüll;1;
12;12 Hüll;1;1;628;277;44,11;;276;;;201;72,83;46;16,67;29;10,51;
907;907 Briefwahl Drochtersen;1;1;0;476;0,00;;468;;;309;66,03;114;24,36;45;9,62;
