datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03359013;001;001 Drochtersen-Süd;W;Reserve;;;
25.05.2014;03359013;1;1 Drochtersen-Süd;W;Reserve;;;
25.05.2014;03359013;002;002 Drochtersen-Mitte;W;Reserve;;;
25.05.2014;03359013;2;2 Drochtersen-Mitte;W;Reserve;;;
25.05.2014;03359013;003;003 Drochtersen-Nord;W;Reserve;;;
25.05.2014;03359013;3;3 Drochtersen-Nord;W;Reserve;;;
25.05.2014;03359013;004;004 Dornbusch;W;Reserve;;;
25.05.2014;03359013;4;4 Dornbusch;W;Reserve;;;
25.05.2014;03359013;005;005 Drochtersermoor;W;Reserve;;;
25.05.2014;03359013;5;5 Drochtersermoor;W;Reserve;;;
25.05.2014;03359013;006;006 Krautsand;W;Reserve;;;
25.05.2014;03359013;6;6 Krautsand;W;Reserve;;;
25.05.2014;03359013;007;007 Ritsch;W;Reserve;;;
25.05.2014;03359013;7;7 Ritsch;W;Reserve;;;
25.05.2014;03359013;008;008 Assel;W;Reserve;;;
25.05.2014;03359013;8;8 Assel;W;Reserve;;;
25.05.2014;03359013;009;009 Wethe;W;Reserve;;;
25.05.2014;03359013;9;9 Wethe;W;Reserve;;;
25.05.2014;03359013;010;010 Barnkrug;W;Reserve;;;
25.05.2014;03359013;10;10 Barnkrug;W;Reserve;;;
25.05.2014;03359013;011;011 Asselermoor;W;Reserve;;;
25.05.2014;03359013;11;11 Asselermoor;W;Reserve;;;
25.05.2014;03359013;012;012 Hüll;W;Reserve;;;
25.05.2014;03359013;12;12 Hüll;W;Reserve;;;
25.05.2014;03359013;907;907 Briefwahl Drochtersen;B;Reserve;;;
