Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Drochtersen-Süd;1;1;1142;367;32,14;;364;;3;191;52,47;130;35,71;7;1,92;1;0,27;10;2,75;4;1,10;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,30;0;0,00;0;0,00;6;1,65;0;0,00;
1;1 Drochtersen-Süd;1;
002;002 Drochtersen-Mitte;1;1;1656;523;31,58;;512;;11;245;47,85;162;31,64;21;4,10;11;2,15;18;3,52;5;0,98;8;1,56;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;22;4,30;1;0,20;0;0,00;11;2,15;1;0,20;
2;2 Drochtersen-Mitte;1;
003;003 Drochtersen-Nord;1;1;1152;414;35,94;;405;;9;188;46,42;149;36,79;18;4,44;4;0,99;7;1,73;6;1,48;3;0,74;0;0,00;1;0,25;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;16;3,95;0;0,00;0;0,00;8;1,98;0;0,00;
3;3 Drochtersen-Nord;1;
004;004 Dornbusch;1;1;1105;424;38,37;;417;;7;216;51,80;126;30,22;24;5,76;5;1,20;20;4,80;2;0,48;5;1,20;0;0,00;2;0,48;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,40;0;0,00;0;0,00;4;0,96;1;0,24;
4;4 Dornbusch;1;
005;005 Drochtersermoor;1;1;215;88;40,93;;88;;0;60;68,18;11;12,50;9;10,23;3;3,41;3;3,41;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Drochtersermoor;1;
