datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03457021;10;Rathaus;W;Reserve;;;
11.09.2016;03457021;20;Grundschule;W;Reserve;;;
11.09.2016;03457021;30;Sparkasse;W;Reserve;;;
11.09.2016;03457021;40;Altenzentrum;W;Reserve;;;
11.09.2016;03457021;45;Oberschule;W;Reserve;;;
11.09.2016;03457021;50;Vellage;W;Reserve;;;
11.09.2016;03457021;60;Kirchborgum;W;Reserve;;;
11.09.2016;03457021;70;St. Georgiwold;W;Reserve;;;
11.09.2016;03457021;80;Weenermoor;W;Reserve;;;
11.09.2016;03457021;90;Möhlenwarf;W;Reserve;;;
11.09.2016;03457021;100;Beschotenweg;W;Reserve;;;
11.09.2016;03457021;110;Tichelwarf;W;Reserve;;;
11.09.2016;03457021;120;Holthusen;W;Reserve;;;
11.09.2016;03457021;130;Stapelmoorerheide;W;Reserve;;;
11.09.2016;03457021;140;Stapelmoor;W;Reserve;;;
11.09.2016;03457021;150;Diele;W;Reserve;;;
11.09.2016;03457021;160;Dielerheide;W;Reserve;;;
11.09.2016;03457021;B910;Briefwahlvorstand Weener;B;Reserve;;;
11.09.2016;03457021;B920;Briefwahl Möhlenwarf/Weenermoor;B;Reserve;;;
11.09.2016;03457021;B930;Briefwahl Holthusen/Tichelwarf;B;Reserve;;;
