datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457021;10;Rathaus;1;1;949;138;0;1087;421;0;16;405;233;123;49
11.09.2016;Landratswahl;03457021;20;Grundschule;1;1;934;67;0;1001;456;0;21;435;275;119;41
11.09.2016;Landratswahl;03457021;30;Sparkasse;1;1;955;86;0;1041;367;0;12;355;206;111;38
11.09.2016;Landratswahl;03457021;40;Altenzentrum;1;1;1396;127;0;1523;633;0;24;609;372;184;53
11.09.2016;Landratswahl;03457021;45;Oberschule;1;1;909;108;0;1017;485;0;20;465;279;128;58
11.09.2016;Landratswahl;03457021;50;Vellage;1;1;295;8;0;303;161;7;9;152;63;81;8
11.09.2016;Landratswahl;03457021;60;Kirchborgum;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457021;70;St. Georgiwold;1;1;47;3;0;50;38;3;1;37;8;27;2
11.09.2016;Landratswahl;03457021;80;Weenermoor;1;1;283;17;0;300;161;0;6;155;77;61;17
11.09.2016;Landratswahl;03457021;90;Möhlenwarf;1;1;1407;160;0;1567;678;0;40;638;447;131;60
11.09.2016;Landratswahl;03457021;100;Beschotenweg;1;1;140;8;0;148;89;7;4;85;61;21;3
11.09.2016;Landratswahl;03457021;110;Tichelwarf;1;1;1265;122;0;1387;662;0;34;628;454;135;39
11.09.2016;Landratswahl;03457021;120;Holthusen;1;1;1128;138;0;1266;592;0;25;567;378;150;39
11.09.2016;Landratswahl;03457021;130;Stapelmoorerheide;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457021;140;Stapelmoor;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457021;150;Diele;1;0;;;;;;;;;;;
11.09.2016;Landratswahl;03457021;160;Dielerheide;1;1;146;6;0;152;78;5;4;74;40;28;6
11.09.2016;Landratswahl;03457021;B910;Briefwahlvorstand Weener;1;1;0;0;0;0;476;476;25;451;233;172;46
11.09.2016;Landratswahl;03457021;B920;Briefwahl Möhlenwarf/Weenermoor;1;1;0;0;0;0;161;161;18;143;89;42;12
11.09.2016;Landratswahl;03457021;B930;Briefwahl Holthusen/Tichelwarf;1;1;0;0;0;0;224;224;11;213;154;51;8
