datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;032565407;001;001 Gasthaus Oehlschläger;W;Reserve;;;
11.09.2011;032565407;002;002 Gasthaus B.Höper;W;Reserve;;;
11.09.2011;032565407;003;003 Feuerwehrgerätehaus Rodewald mB;W;Reserve;;;
11.09.2011;032565407;004;004 Grundschule Rodewald;W;Reserve;;;
11.09.2011;032565407;005;005 Küsterhaus;W;Reserve;;;
11.09.2011;032565407;006;006 Gasthaus Jägerkrug;W;Reserve;;;
11.09.2011;032565407;007;007 Gasthaus Beermann;W;Reserve;;;
11.09.2011;032565407;008;008 Alte Schule Am Stern;W;Reserve;;;
11.09.2011;032565407;009;009 Alte Schule Stöckse;W;Reserve;;;
11.09.2011;032565407;010;010 Dorfgemeinschaftshaus Wenden;W;Reserve;;;
11.09.2011;032565407;011;011 Schule Steimbke;W;Reserve;;;
11.09.2011;032565407;012;012 Briefwahl Linsburg;B;Reserve;;;
11.09.2011;032565407;013;013 Briefwahl Rodewald;B;Reserve;;;
11.09.2011;032565407;014;014 Briefwahl Steimbke;B;Reserve;;;
11.09.2011;032565407;015;015 Briefwahl Stöckse;B;Reserve;;;
