datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;032565407;001;001 Gasthaus Oehlschläger;1;1;697;112;0;809;401;0;;375;205;170
11.09.2011;Landratswahl;032565407;002;002 Gasthaus B.Höper;1;1;879;54;0;933;449;0;;422;208;214
11.09.2011;Landratswahl;032565407;003;003 Feuerwehrgerätehaus Rodewald mB;1;1;326;28;0;354;162;0;;156;72;84
11.09.2011;Landratswahl;032565407;004;004 Grundschule Rodewald;1;1;815;44;0;859;406;0;;388;212;176
11.09.2011;Landratswahl;032565407;005;005 Küsterhaus;1;1;714;99;0;813;383;0;;365;195;170
11.09.2011;Landratswahl;032565407;006;006 Gasthaus Jägerkrug;1;1;81;36;0;117;56;0;;55;40;15
11.09.2011;Landratswahl;032565407;007;007 Gasthaus Beermann;1;1;331;41;0;372;218;0;;213;115;98
11.09.2011;Landratswahl;032565407;008;008 Alte Schule Am Stern;1;1;279;47;0;326;155;0;;149;67;82
11.09.2011;Landratswahl;032565407;009;009 Alte Schule Stöckse;1;1;585;90;0;675;402;0;;382;185;197
11.09.2011;Landratswahl;032565407;010;010 Dorfgemeinschaftshaus Wenden;1;1;378;58;0;436;240;0;;226;110;116
11.09.2011;Landratswahl;032565407;011;011 Schule Steimbke;1;1;392;61;0;453;261;0;;249;107;142
11.09.2011;Landratswahl;032565407;012;012 Briefwahl Linsburg;1;1;0;0;0;0;82;82;;76;36;40
11.09.2011;Landratswahl;032565407;013;013 Briefwahl Rodewald;1;1;0;0;0;0;117;117;;108;54;54
11.09.2011;Landratswahl;032565407;014;014 Briefwahl Steimbke;1;1;0;0;0;0;251;251;;244;109;135
11.09.2011;Landratswahl;032565407;015;015 Briefwahl Stöckse;1;1;0;0;0;0;143;143;;128;56;72
