datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1727;Lünne I;1;1;815;103;0;918;670;0;2;668;2;668;449;407;114;113;19;23;19;19;34;67;33;35;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1728;Lünne II;1;1;334;62;0;396;264;0;3;261;2;262;144;130;66;54;18;25;10;11;11;24;10;10;0;0;0;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1729;Lünne III;1;1;119;9;0;128;108;0;0;108;1;107;95;89;7;7;1;1;1;0;1;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1731;Schapen I;1;1;687;111;0;798;525;0;1;524;1;524;409;370;70;67;10;21;4;8;10;31;19;19;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1732;Schapen II;1;1;879;117;0;996;664;0;5;659;8;656;435;377;87;107;19;19;25;29;33;53;60;63;0;1;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1733;Spelle I;2;2;972;178;0;1150;1384;665;7;1377;3;1381;835;738;281;270;62;79;48;59;68;133;76;80;0;1;0;1;0;5;0;1;0;0;0;1;0;3;0;0;0;0;0;3;7;5;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1734;Spelle II;2;2;1027;152;0;1179;1262;555;4;1258;7;1255;757;686;209;200;36;56;69;76;74;112;110;105;0;3;0;2;0;3;0;5;0;0;0;1;0;0;0;0;0;1;0;0;3;2;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1735;Spelle III;1;1;1119;186;0;1305;789;0;6;783;5;784;502;463;163;143;30;36;17;20;36;68;31;34;0;1;0;1;0;8;0;0;0;0;0;0;0;1;0;0;0;1;0;1;4;7;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1736;Spelle IV;1;1;683;60;0;743;416;0;2;414;7;409;186;158;81;71;15;17;54;62;19;32;56;60;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1737;Spelle V;1;1;770;120;0;890;558;0;6;552;7;551;357;304;100;88;14;27;20;30;19;55;41;44;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1738;Spelle VI;1;1;944;108;0;1052;756;0;5;751;2;754;534;477;120;106;22;32;18;29;28;67;27;33;0;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1739;Spelle VII;1;1;345;64;0;409;304;0;0;304;0;304;251;235;21;25;6;5;6;5;16;27;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
