datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;1;Stimmbezirk 1;1;1;972;178;0;1150;719;0;6;713;2;717;424;367;140;146;31;38;25;27;34;69;55;58;0;1;0;1;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;4;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;2;Stimmbezirk 2;1;1;1027;152;0;1179;709;2;3;706;7;702;391;337;123;122;16;38;57;57;36;61;83;76;0;1;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;3;Stimmbezirk 3;1;1;1119;186;0;1305;789;0;6;783;5;784;502;463;163;143;30;36;17;20;36;68;31;34;0;1;0;1;0;8;0;0;0;0;0;0;0;1;0;0;0;1;0;1;4;7;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;4;Stimmbezirk 4;1;1;683;60;0;743;416;0;2;414;7;409;186;158;81;71;15;17;54;62;19;32;56;60;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;5;Stimmbezirk 5;1;1;770;120;0;890;558;0;6;552;7;551;357;304;100;88;14;27;20;30;19;55;41;44;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;6;Stimmbezirk 6;1;1;944;108;0;1052;756;0;5;751;2;754;534;477;120;106;22;32;18;29;28;67;27;33;0;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;7;Stimmbezirk 7;1;1;345;64;0;409;304;0;0;304;0;304;251;235;21;25;6;5;6;5;16;27;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;8;Stimmbezirk 8;1;1;815;103;0;918;670;0;2;668;2;668;449;407;114;113;19;23;19;19;34;67;33;35;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;9;Stimmbezirk 9;1;1;334;62;0;396;264;0;3;261;2;262;144;130;66;54;18;25;10;11;11;24;10;10;0;0;0;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;10;Stimmbezirk 10;1;1;119;9;0;128;108;0;0;108;1;107;95;89;7;7;1;1;1;0;1;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;11;Stimmbezirk 11;1;1;687;111;0;798;525;0;1;524;1;524;409;370;70;67;10;21;4;8;10;31;19;19;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;12;Stimmbezirk 12;1;1;879;117;0;996;664;0;5;659;8;656;435;377;87;107;19;19;25;29;33;53;60;63;0;1;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;990;Stimmbezirk 990;1;1;0;0;0;0;665;665;1;664;1;664;411;371;141;124;31;41;23;32;34;64;21;22;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;3;3;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034545408;991;Stimmbezirk 991;1;1;0;0;0;0;553;553;1;552;0;553;366;349;86;78;20;18;12;19;38;51;27;29;0;2;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0
