datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034545408;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;034545408;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;034545408;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;034545408;4;Stimmbezirk 4;W;Reserve;;;
24.09.2017;034545408;5;Stimmbezirk 5;W;Reserve;;;
24.09.2017;034545408;6;Stimmbezirk 6;W;Reserve;;;
24.09.2017;034545408;7;Stimmbezirk 7;W;Reserve;;;
24.09.2017;034545408;8;Stimmbezirk 8;W;Reserve;;;
24.09.2017;034545408;9;Stimmbezirk 9;W;Reserve;;;
24.09.2017;034545408;10;Stimmbezirk 10;W;Reserve;;;
24.09.2017;034545408;11;Stimmbezirk 11;W;Reserve;;;
24.09.2017;034545408;12;Stimmbezirk 12;W;Reserve;;;
24.09.2017;034545408;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;034545408;991;Stimmbezirk 991;B;Reserve;;;
