datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
12.09.2021;03352032;001;Loxstedt 1;W;Grundschule Loxstedt, Turnhalle;Claus-Gieschen-Straße 3, 27612 Loxstedt;nein;
12.09.2021;03352032;002;Loxstedt 2;W;Grundschule Loxstedt, Gymnastikhalle;Claus-Gieschen-Straße 3, 27612 Loxstedt;nein;
12.09.2021;03352032;003;Loxstedt 3;W;Grundschule Loxstedt, Aula;Claus-Gieschen-Straße 3, 27612 Loxstedt;nein;
12.09.2021;03352032;004;Bexhövede 1;W;Aula;Lindenallee 78, 27612 Loxstedt-Bexhövede;nein;
12.09.2021;03352032;005;Bexhövede 2;W;Turnhalle;Lindenallee 78, 27612 Loxstedt-Bexhövede;nein;
12.09.2021;03352032;006;Stotel 1;W;Grundschule Stotel, Aula;Schulstraße 35, 27612 Loxstedt-Stotel;nein;
12.09.2021;03352032;007;Stotel 2;W;Grundschule Stotel, Turnhalle;Schulstraße 35, 27612 Loxstedt-Stotel;nein;
12.09.2021;03352032;008;Büttel;W;Feuerwehrhaus Büttel/Neuenlande;Zur Neuen Lune 1, 27612 Loxstedt-Büttel;nein;
12.09.2021;03352032;009;Dedesdorf-Eidewarden;W;Turnhalle Dedesdorf-Eidewarden;Wiemsdorfer Kirchweg 10, 27612 Loxstedt-Dedesdorf-Eidewarden;nein;
12.09.2021;03352032;010;Donnern;W;Sporthalle Donnern;Jägerstraße 23, 27612 Loxstedt-Donnern;nein;
12.09.2021;03352032;011;Düring;W;OGH Düring;Uhlandstraße 1, 27612 Loxstedt-Düring;nein;
12.09.2021;03352032;012;Fleeste;W;Feuerwehrhaus Fleeste;Knipweg 1, 27612 Loxstedt-Fleeste;nein;
12.09.2021;03352032;013;Hahnenknoop;W;Feuerwehrhaus Hahnenknoop, Gemeinschaftsraum;Am Denkmal 21, 27612 Loxstedt-Hahnenknoop;nein;
12.09.2021;03352032;014;Hetthorn;W;Feuerwehrhaus Hahnenknoop, Fahrzeughalle;Am Denkmal 21, 27612 Loxstedt-Hahnenknoop;nein;
12.09.2021;03352032;015;Holte;W;Feuerwehrhaus Holte;Holter Allee 37, 27612 Loxstedt-Holte;nein;
12.09.2021;03352032;016;Lanhausen;W;OGH Ueterlande/Overwarfe, Raum 1;Oldenburger Straße 76, 27612 Loxstedt-Ueterlande;nein;
12.09.2021;03352032;017;Maihausen;W;Feuerwehrhaus Wiemsdorf, Fahrzeughalle;Wiemsdorfer Dorfstraße 33 A, 27612 Loxstedt-Wiemsdorf;nein;
12.09.2021;03352032;018;Nesse;W;Mehrzweckhalle Nesse;Bornweg , 27612 Loxstedt-Nesse;nein;
12.09.2021;03352032;019;Neuenlande;W;Mehrzweckhalle Büttel, Turnhalle;Zur neuen Lune 1, 27612 Loxstedt-Büttel;nein;
12.09.2021;03352032;020;Overwarfe;W;OGH Ueterlande/Overwarfe, Raum 2;Oldenburger Straße 76, 27612 Loxstedt-Ueterlande;nein;
12.09.2021;03352032;021;Schwegen;W;OGH Schwegen;Schwegen 42, 27612 Loxstedt;nein;
12.09.2021;03352032;022;Stinstedt;W;Turnhalle Stinstedt;Falkenstraße 36, 27612 Loxstedt-Stinstedt;nein;
12.09.2021;03352032;023;Ueterlande;W;Feuerwehrhaus Ueterlande;Oldenburger Straße , 27612 Loxstedt-Ueterlande;nein;
12.09.2021;03352032;024;Wiemsdorf;W;Feuerwehrhaus Wiemsdorf;Wiemsdorfer Dorfstraße 33 A, 27612 Loxstedt-Wiemsdorf;nein;
12.09.2021;03352032;901;Briefwahl Loxstedt;B;Bürgersaal, Saalraum 1;Am Wedenberg 10, 27612 Loxstedt;nein;
12.09.2021;03352032;902;Briefwahl Bexhövede;B;Bürgersaal, Saalraum 2;Am Wedenberg 10, 27612 Loxstedt;nein;
12.09.2021;03352032;903;Briefwahl Stotel;B;Bürgersaal, Saalraum 3;Am Wedenberg 10, 27612 Loxstedt;nein;
