datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;001;"001 Hotel ""Zum Deutschen Haus""";1;1;801;43;0;844;458;0;;446;300;146
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;002;"002 Hotel u. Rest. ""Schützenhof""";1;1;704;16;0;720;393;0;;391;255;136
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;003;003 Feuerwehrhaus Dingstede;1;1;251;11;0;262;143;0;;140;109;31
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;004;"004 Gasthaus ""Zur alten Post""";1;1;564;20;0;584;287;0;;282;212;70
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;005;"005 Gastwirtschaft ""Brüers""";1;1;475;9;0;484;280;0;;277;168;109
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;006;006 Kommunaler Kindergarten;1;1;554;14;0;568;237;0;;236;172;64
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;007;007 Dorfkrug Meiners;1;1;872;30;0;902;399;0;;398;275;123
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;008;"008 Gasthof ""Ripken""";1;1;858;33;0;891;377;0;;373;263;110
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;009;009 Grundschule Sandkrug;1;1;1086;32;0;1118;522;0;;518;375;143
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;010;010 Bürger - Service - Haus;1;1;1146;42;0;1188;561;0;;549;389;160
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;011;011 Feuerwehrhaus Sandkrug;1;1;874;33;0;907;407;0;;402;247;155
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;012;"012 Rest. ""Unterm grünen Dach""";1;1;492;18;0;510;190;0;;189;125;64
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;013;013 Dorfgemeinschaftshaus;1;1;284;3;0;287;161;0;;161;106;55
02.11.1997;Wahl des/der Bürgermeisters/in;03458009;14;14 Briefwahl;1;1;0;0;0;0;284;284;;279;199;80
