datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
02.11.1997;03458009;001;"001 Hotel ""Zum Deutschen Haus""";W;Reserve;;;
02.11.1997;03458009;002;"002 Hotel u. Rest. ""Schützenhof""";W;Reserve;;;
02.11.1997;03458009;003;003 Feuerwehrhaus Dingstede;W;Reserve;;;
02.11.1997;03458009;004;"004 Gasthaus ""Zur alten Post""";W;Reserve;;;
02.11.1997;03458009;005;"005 Gastwirtschaft ""Brüers""";W;Reserve;;;
02.11.1997;03458009;006;006 Kommunaler Kindergarten;W;Reserve;;;
02.11.1997;03458009;007;007 Dorfkrug Meiners;W;Reserve;;;
02.11.1997;03458009;008;"008 Gasthof ""Ripken""";W;Reserve;;;
02.11.1997;03458009;009;009 Grundschule Sandkrug;W;Reserve;;;
02.11.1997;03458009;010;010 Bürger - Service - Haus;W;Reserve;;;
02.11.1997;03458009;011;011 Feuerwehrhaus Sandkrug;W;Reserve;;;
02.11.1997;03458009;012;"012 Rest. ""Unterm grünen Dach""";W;Reserve;;;
02.11.1997;03458009;013;013 Dorfgemeinschaftshaus;W;Reserve;;;
02.11.1997;03458009;14;14 Briefwahl;B;Reserve;;;
