datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D7;D7_1;D7_2;D7_3;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D11;D11_1;D13;D13_1;D14;D14_1;D15;D15_1
26.05.2019;Kreistagswahl;130715160;04/1;Groß Plasten;1;1;579;66;0;645;310;0;15;890;266;57;98;10;12;11;29;27;3;5;14;134;24;35;47;1;4;13;2;3;2;3;200;11;151;4;2;3;2;6;16;4;1;82;19;9;8;0;3;15;1;4;21;2;107;48;17;5;12;17;0;0;4;3;1;70;44;1;2;1;11;1;8;0;1;1;2;1;0;1;2;2;18;3;4;3;3;3;1;1;0;7;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2
26.05.2019;Kreistagswahl;130715160;04/2;Varchentin;1;1;233;26;0;259;218;0;21;622;218;31;106;5;12;5;31;12;2;4;10;111;22;34;31;3;0;10;7;1;2;1;57;3;45;0;0;0;1;1;7;0;0;49;13;5;7;0;0;6;1;0;17;0;77;34;10;3;8;17;0;0;2;2;1;34;17;1;0;1;6;2;4;1;2;0;11;1;10;0;4;4;22;0;11;2;7;1;1;0;0;36;33;0;0;0;0;2;0;0;1;3;3;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715160;06;Kargow;1;1;484;87;0;571;357;0;9;1055;373;87;85;11;6;7;39;21;8;11;98;150;20;38;57;4;1;5;14;3;2;6;126;7;97;1;2;1;4;5;3;3;3;69;21;7;7;0;0;12;0;3;19;0;244;116;41;7;27;33;2;2;4;6;6;67;28;1;7;0;17;1;9;1;3;0;5;3;2;0;5;5;9;0;4;0;1;1;0;3;0;3;1;0;0;0;0;0;2;0;0;0;0;3;3;1;1;0;0
26.05.2019;Kreistagswahl;130715160;07;Klink;1;1;812;172;0;984;671;0;75;1904;594;211;90;53;5;21;91;44;39;23;17;239;51;55;53;3;9;30;11;4;13;10;281;26;201;7;11;3;10;6;12;2;3;228;67;56;30;1;11;17;2;11;28;5;229;129;41;9;21;13;3;1;5;2;5;241;117;6;58;0;29;6;15;3;6;1;18;8;8;2;13;13;44;6;17;6;7;3;0;4;1;14;9;1;1;1;2;0;0;0;0;0;0;0;0;3;3;0;0
26.05.2019;Kreistagswahl;130715160;10;Torgelow am See;1;1;321;31;0;352;212;0;21;615;227;44;54;12;29;22;33;14;5;9;5;68;8;18;15;1;4;5;4;2;2;9;84;8;59;2;2;1;0;4;6;1;1;58;21;6;4;0;2;7;1;2;15;0;92;38;19;4;6;11;4;2;3;4;1;57;29;0;2;1;16;2;6;0;1;0;3;0;3;0;1;1;17;2;4;5;2;0;2;2;0;5;5;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;1
26.05.2019;Kreistagswahl;130715160;22;Hohen Wangelin;1;1;458;61;0;519;298;0;30;836;235;166;16;4;6;15;8;4;7;7;2;183;36;17;5;18;0;10;3;94;0;0;113;14;71;6;0;5;5;3;5;2;2;40;19;11;4;1;3;0;0;0;1;1;202;147;23;8;8;6;2;1;3;1;3;33;24;0;2;0;2;0;4;1;0;0;9;6;2;1;3;3;10;4;1;0;3;0;1;0;1;2;1;1;0;0;0;0;0;0;0;1;1;3;3;1;1;1;1
26.05.2019;Kreistagswahl;130715160;24;Klocksin;1;1;236;30;0;266;197;0;9;571;180;124;19;2;1;16;6;1;3;6;2;55;21;13;3;0;1;4;2;8;2;1;113;0;51;0;8;1;1;45;3;1;3;38;14;8;4;1;0;0;1;0;9;1;120;89;12;3;9;2;1;0;0;4;0;28;16;1;1;0;10;0;0;0;0;0;8;4;3;1;0;0;23;3;9;1;2;0;0;1;7;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130715160;29;Vollrathsruhe;1;1;307;31;0;338;177;0;27;504;130;81;18;1;0;8;7;3;2;8;2;89;13;7;13;7;1;10;4;33;0;1;54;10;20;5;1;3;3;5;1;6;0;34;10;8;1;0;2;2;1;0;10;0;135;101;10;5;4;3;2;2;4;4;0;27;10;2;0;2;4;0;0;7;1;1;3;3;0;0;3;3;21;6;2;2;3;1;0;7;0;7;3;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130715160;30/1;Groß Gievitz;1;1;350;39;0;389;227;0;12;653;269;42;100;12;61;10;25;7;1;0;11;69;8;25;23;0;2;4;0;2;1;4;73;8;38;1;0;1;1;0;15;3;6;59;10;0;7;0;4;22;3;0;12;1;84;38;11;3;5;18;3;2;2;1;1;57;27;0;1;0;15;4;4;1;2;3;7;3;4;0;0;0;21;3;6;2;8;0;1;1;0;13;8;0;0;2;1;0;0;1;1;1;1;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715160;30/2;Alt Schönau;1;1;258;35;0;293;238;0;0;708;214;49;33;11;51;14;30;9;6;8;3;105;30;20;17;3;4;11;3;2;10;5;79;3;61;0;1;0;4;3;4;3;0;120;25;12;19;1;0;49;0;0;14;0;115;59;23;2;11;5;1;3;4;5;2;49;34;0;1;3;10;0;1;0;0;0;1;0;1;0;3;3;17;0;6;2;1;4;1;2;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;2;2;1;1
26.05.2019;Kreistagswahl;130715160;30/3;Lansen;1;1;188;17;0;205;126;0;11;367;152;42;38;6;23;17;13;6;6;1;0;25;2;4;12;1;0;3;2;0;0;1;67;2;48;3;0;1;2;2;6;1;2;31;12;3;3;0;1;3;2;1;6;0;31;19;8;0;0;1;0;0;0;3;0;35;19;0;0;0;9;0;6;0;1;0;3;3;0;0;1;1;14;1;5;0;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4;4;0;0;2;2;2;2
26.05.2019;Kreistagswahl;130715160;31/1;Groß Dratow;1;1;263;35;0;298;190;0;12;551;96;18;49;6;1;1;11;3;2;0;5;107;23;23;36;5;1;10;1;1;2;5;90;2;68;0;0;1;5;2;8;3;1;68;31;9;5;0;3;10;0;1;9;0;108;59;14;6;7;12;1;0;1;5;3;14;7;0;0;0;3;1;0;3;0;0;4;2;1;1;7;7;25;5;5;1;9;4;0;1;0;20;15;0;0;1;0;0;0;4;0;1;1;10;10;0;0;1;1
26.05.2019;Kreistagswahl;130715160;31/2;Schloen;1;1;367;49;0;416;208;0;6;610;190;32;62;11;15;6;13;14;6;12;19;68;13;10;24;0;3;10;3;0;1;4;80;3;66;1;0;0;2;1;3;4;0;64;22;7;5;0;1;3;3;0;20;3;120;42;24;5;15;5;5;11;5;6;2;58;38;1;1;1;14;0;1;2;0;0;13;11;2;0;2;2;13;2;4;0;2;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130715160;32/1;Moltzow;1;1;270;18;0;288;168;40;3;496;164;90;19;4;4;14;12;5;3;11;2;71;11;17;6;1;1;17;4;8;0;6;70;5;42;2;0;1;0;13;5;1;1;34;13;2;6;0;0;3;1;0;9;0;101;68;9;3;4;4;2;3;3;4;1;24;12;4;0;1;1;0;4;2;0;0;8;0;8;0;1;1;13;2;3;5;2;1;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Kreistagswahl;130715160;32/2;Schwinkendorf;1;1;418;29;0;447;185;0;12;535;145;34;21;1;2;53;17;7;3;7;0;109;29;11;7;3;2;28;8;11;3;7;50;7;19;1;1;1;1;14;2;1;3;66;25;6;4;2;2;4;2;0;21;0;100;46;16;0;13;8;0;6;2;9;0;32;24;0;2;0;4;0;0;0;1;1;4;2;2;0;4;4;21;1;2;7;5;1;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
26.05.2019;Kreistagswahl;130715160;33/1;Grabowhöfe;1;1;678;80;0;758;423;0;4;1219;760;704;14;6;7;3;10;0;7;8;1;117;34;28;19;9;5;8;3;7;1;3;77;11;45;4;0;2;1;10;2;1;1;30;12;4;5;0;2;3;1;1;2;0;176;96;27;13;17;10;0;7;3;2;1;29;20;0;2;0;2;0;1;1;3;0;14;7;5;2;2;2;7;3;2;0;2;0;0;0;0;5;1;0;0;1;1;0;1;1;0;1;1;0;0;0;0;1;1
26.05.2019;Kreistagswahl;130715160;33/2;Vielist;1;1;332;47;0;379;303;0;6;878;475;406;23;6;3;5;6;7;7;10;2;90;13;40;19;5;0;4;3;6;0;0;86;10;62;3;0;0;3;2;1;3;2;36;8;2;7;0;0;2;0;0;16;1;101;35;37;5;9;5;1;2;3;2;2;60;32;0;4;3;13;0;5;1;2;0;1;1;0;0;4;4;15;3;9;0;1;0;0;1;1;8;6;1;1;0;0;0;0;0;0;0;0;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130715160;34;Jabel;1;1;498;60;0;558;395;0;21;1132;346;220;31;13;6;7;8;14;25;18;4;142;32;32;22;6;7;15;10;10;2;6;211;19;145;17;1;5;8;3;6;5;2;94;44;13;6;0;4;2;3;3;18;1;231;160;33;5;8;6;4;1;3;9;2;58;32;3;2;2;6;4;3;4;1;1;6;1;2;3;13;13;22;10;2;1;2;1;3;3;0;5;2;1;1;0;0;0;0;0;1;1;1;0;0;3;3;0;0
