datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;101;Grundschule Golzwarden;1;1;1323;152;0;1475;686;0;7;679;296;129;254
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;102;Grundschule Boitwarden;1;1;1066;80;0;1146;572;0;7;565;271;98;196
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;103;Gemeindehaus Kirche-Nord;1;1;1006;71;0;1077;367;0;9;358;188;55;115
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;104;Arbeitsamt;1;1;603;21;0;624;276;0;6;270;145;42;83
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;105;Kindertagesstätte Braker Butjer;1;1;1051;116;0;1167;403;0;6;397;195;53;149
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;106;Haupt- und Realschule;1;1;809;85;0;894;318;0;6;312;128;56;128
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;107;Christophorus-Haus;1;1;1080;119;0;1199;436;0;9;427;187;61;179
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;108;Paul-Gerhardt-Haus;1;1;644;76;0;720;237;0;5;232;108;44;80
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;109;Grundschule Harrien I;1;1;824;103;0;927;372;0;6;366;171;49;146
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;110;Grundschule Harrien II;1;1;735;138;0;873;420;0;5;415;161;61;193
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;111;Grundschule Kirchhwarden I;1;1;1135;158;0;1293;600;0;7;593;241;85;267
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;112;Grundschule Kirchhwarden II;1;1;1076;133;0;1209;664;0;7;657;258;85;314
25.05.2014;Wahl des/der Bürgermeisters/in;03461002;B1;Briefwahl Brake;1;1;0;0;0;0;1214;1214;21;1193;549;194;450
