Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber Kurelbaum;Einzelbewerber Kurelbaum_Proz;Einzelbewerber Rünzi;Einzelbewerber Rünzi_Proz;
101;Grundschule Golzwarden;1;1;1475;686;46,51;;679;;7;296;43,59;129;19,00;254;37,41;
102;Grundschule Boitwarden;1;1;1146;572;49,91;;565;;7;271;47,96;98;17,35;196;34,69;
103;Gemeindehaus Kirche-Nord;1;1;1077;367;34,08;;358;;9;188;52,51;55;15,36;115;32,12;
104;Arbeitsamt;1;1;624;276;44,23;;270;;6;145;53,70;42;15,56;83;30,74;
105;Kindertagesstätte Braker Butjer;1;1;1167;403;34,53;;397;;6;195;49,12;53;13,35;149;37,53;
106;Haupt- und Realschule;1;1;894;318;35,57;;312;;6;128;41,03;56;17,95;128;41,03;
107;Christophorus-Haus;1;1;1199;436;36,36;;427;;9;187;43,79;61;14,29;179;41,92;
108;Paul-Gerhardt-Haus;1;1;720;237;32,92;;232;;5;108;46,55;44;18,97;80;34,48;
109;Grundschule Harrien I;1;1;927;372;40,13;;366;;6;171;46,72;49;13,39;146;39,89;
110;Grundschule Harrien II;1;1;873;420;48,11;;415;;5;161;38,80;61;14,70;193;46,51;
111;Grundschule Kirchhwarden I;1;1;1293;600;46,40;;593;;7;241;40,64;85;14,33;267;45,03;
112;Grundschule Kirchhwarden II;1;1;1209;664;54,92;;657;;7;258;39,27;85;12,94;314;47,79;
B1;Briefwahl Brake;1;1;0;1214;0,00;;1193;;21;549;46,02;194;16,26;450;37,72;
