datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03461002;101;Grundschule Golzwarden;W;Grundschule Golzwarden;Schmalenflether Straße 15, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;102;Grundschule Boitwarden;W;Grundschule Boitwarden;Golzwarder Straße 90, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;103;Gemeindehaus Kirche-Nord;W;Gemeindehaus Kirche-Nord;Rosenburgring 134, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;104;Arbeitsamt;W;Agentur für Arbeit;Weserstraße 2, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;105;Kindertagesstätte Braker Butjer;W;Kindertagesstätte Braker Butjer;Klaus-Müller-Str. 2, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;106;Haupt- und Realschule;W;Haupt- und Realschule;Philosophenweg 2, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;107;Christophorus-Haus;W;Christophorus-Haus;Kantstraße 11, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;108;Paul-Gerhardt-Haus;W;Paul-Gerhardt-Haus;Kirchenstraße 24, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;109;Grundschule Harrien I;W;Grundschule Harrien;Wilhelmstraße 5, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;110;Grundschule Harrien II;W;Grundschule Harrien;Wilhelmstraße 5, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;111;Grundschule Kirchhwarden I;W;Grundschule Kirchhammelwarden;Stedinger Landstraße 18, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;112;Grundschule Kirchhwarden II;W;Grundschule Kirchhammelwarden;Stedinger Landstraße 18, 26919 Brake (Unterweser);ja;
25.05.2014;03461002;902;902 Briefwahl Brake;B;Reserve;;;
25.05.2014;03461002;B1;Briefwahl Brake;B;Reserve;;;
