Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
111;111 Blender;1;1;1006;565;56,16;;558;;7;560;5;232;41,58;204;36,43;247;44,27;172;30,71;23;4,12;62;11,07;45;8,06;94;16,79;8;1,43;11;1,96;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;4;0,71;0;0,00;0;0,00;3;0,54;8;1,43;
112;112 Einste;1;1;312;173;55,45;;172;;1;172;1;87;50,58;83;48,26;64;37,21;50;29,07;5;2,91;11;6,40;13;7,56;18;10,47;2;1,16;1;0,58;0;0,00;1;0,58;0;0,00;2;1,16;0;0,00;3;1,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;3;1,74;
113;113 Holtum-Marsch;1;1;197;116;58,88;;116;;0;116;0;70;60,34;56;48,28;38;32,76;28;24,14;2;1,72;15;12,93;4;3,45;13;11,21;2;1,72;2;1,72;0;0,00;0;0,00;0;0,00;2;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
114;114 Intschede;1;1;502;287;57,17;;284;;3;285;2;108;38,03;93;32,63;121;42,61;85;29,82;8;2,82;27;9,47;33;11,62;58;20,35;9;3,17;8;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;0;0,00;2;0,70;5;1,76;8;2,81;
115;115 Oiste;1;1;115;80;69,57;;79;;1;77;3;34;43,04;30;38,96;22;27,85;12;15,58;7;8,86;15;19,48;12;15,19;13;16,88;2;2,53;3;3,90;0;0,00;0;0,00;0;0,00;2;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,53;2;2,60;
116;116 Ritzenbergen;1;1;114;72;63,16;;71;;1;71;1;34;47,89;29;40,85;21;29,58;13;18,31;0;0,00;7;9,86;13;18,31;16;22,54;2;2,82;3;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;2;2,82;
120;120 Emtinghausen;1;1;1247;658;52,77;;646;;12;646;12;271;41,95;255;39,47;224;34,67;173;26,78;34;5,26;67;10,37;79;12,23;104;16,10;28;4,33;25;3,87;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;4;0,62;0;0,00;4;0,62;0;0,00;0;0,00;10;1,55;9;1,39;
141;141 Riede I;1;1;904;483;53,43;;478;;5;479;4;224;46,86;210;43,84;158;33,05;125;26,10;19;3,97;40;8,35;56;11,72;69;14,41;13;2,72;13;2,71;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;7;1,46;0;0,00;3;0,63;0;0,00;0;0,00;8;1,67;9;1,88;
142;142 Riede II;1;1;672;380;56,55;;377;;3;377;3;189;50,13;165;43,77;116;30,77;105;27,85;12;3,18;42;11,14;46;12,20;41;10,88;7;1,86;10;2,65;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;7;1,86;8;2,12;
143;143 Felde;1;1;546;311;56,96;;308;;3;309;2;117;37,99;109;35,28;105;34,09;93;30,10;13;4,22;25;8,09;60;19,48;61;19,74;7;2,27;6;1,94;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;6;1,95;11;3,56;
151;151 Morsum;1;1;1112;602;54,14;;595;;7;594;8;285;47,90;242;40,74;199;33,45;159;26,77;18;3,03;64;10,77;69;11,60;89;14,98;18;3,03;20;3,37;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;6;1,01;12;2,02;
152;152 Beppen;1;1;313;194;61,98;;190;;4;192;2;89;46,84;83;43,23;66;34,74;53;27,60;11;5,79;23;11,98;22;11,58;27;14,06;1;0,53;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;3;1,56;
153;153 Wulmstorf;1;1;684;387;56,58;;383;;4;381;6;150;39,16;126;33,07;143;37,34;103;27,03;10;2,61;39;10,24;60;15,67;88;23,10;10;2,61;10;2,62;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;10;2,61;11;2,89;
154;154 Thedinghausen I;1;1;971;503;51,80;;498;;5;499;4;200;40,16;152;30,46;201;40,36;163;32,67;12;2,41;54;10,82;57;11,45;90;18,04;23;4,62;24;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;8;1,60;0;0,00;0;0,00;5;1,00;6;1,20;
155;155 Thedinghausen II;1;1;1018;553;54,32;;551;;2;551;2;223;40,47;183;33,21;205;37,21;180;32,67;22;3,99;60;10,89;75;13,61;81;14,70;19;3,45;21;3,81;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;9;1,63;0;0,00;8;1,45;0;0,00;0;0,00;7;1,27;8;1,45;
156;156 Thedinghausen III;1;1;939;520;55,38;;517;;3;519;1;198;38,30;172;33,14;184;35,59;154;29,67;23;4,45;54;10,40;76;14,70;93;17,92;22;4,26;27;5,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;14;2,71;15;2,89;
157;157 Dibbersen-Donnerstedt;1;1;246;160;65,04;;157;;3;157;3;69;43,95;64;40,76;52;33,12;45;28,66;8;5,10;17;10,83;21;13,38;21;13,38;2;1,27;4;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,18;6;3,82;
158;158 Eißel;1;1;271;198;73,06;;193;;5;193;5;75;38,86;59;30,57;75;38,86;56;29,02;8;4,15;23;11,92;24;12,44;36;18,65;8;4,15;7;3,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,59;0;0,00;3;1,55;0;0,00;0;0,00;3;1,55;4;2,07;
159;159 Holtorf-Lunsen-Werder;1;1;240;141;58,75;;139;;2;139;2;56;40,29;47;33,81;49;35,25;43;30,94;4;2,88;15;10,79;21;15,11;26;18,71;8;5,76;8;5,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;
160;160 Horstedt;1;1;108;75;69,44;;75;;0;75;0;37;49,33;29;38,67;23;30,67;19;25,33;2;2,67;11;14,67;7;9,33;7;9,33;3;4,00;4;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,67;0;0,00;0;0,00;0;0,00;0;0,00;3;4,00;3;4,00;
960;960 Briefwahl Thedinghausen;1;1;0;604;0,00;;594;;10;601;3;258;43,43;226;37,60;170;28,62;144;23,96;36;6,06;71;11,81;93;15,66;108;17,97;28;4,71;22;3,66;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;10;1,66;0;0,00;1;0,17;0;0,00;1;0,17;9;1,52;15;2,50;
