datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034545407;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034545407;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034545407;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034545407;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;034545407;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;034545407;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;034545407;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;034545407;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;034545407;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;034545407;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;034545407;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;034545407;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;034545407;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;034545407;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;034545407;990;Stimmbezirk 990;B;Reserve;;;
