datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;414;Amelgatzen;1;1;334;79;1;414;248;0;2;246;1;247;78;83;117;81;5;16;10;12;6;20;28;27;2;0;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;415;Börry;1;1;371;51;1;423;299;0;3;296;2;297;79;78;136;104;17;27;26;28;14;21;24;28;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;427;Brockensen / Frenke;1;1;132;38;0;170;89;0;0;89;0;89;39;37;25;21;6;5;8;8;3;9;7;5;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;420;Emmern;2;2;913;173;0;1086;669;0;8;661;4;665;176;176;276;222;31;45;51;51;30;54;86;94;11;4;0;2;0;7;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;426;Esperde / Bessinghausen;1;1;247;57;0;304;207;0;6;201;2;205;74;86;72;45;16;20;13;14;12;11;12;17;2;2;0;0;0;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;417;Grohnde;2;2;715;189;1;905;519;0;5;514;3;516;165;160;225;175;22;28;22;33;17;35;58;57;5;1;0;4;0;10;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;431;Hämelschenburg;1;1;203;63;0;266;149;0;3;146;2;147;56;56;66;54;8;9;3;7;10;14;1;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;421;Hagenohsen;1;1;305;91;1;397;224;0;2;222;2;222;64;57;89;68;16;22;12;12;7;24;31;31;3;2;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;428;Hajen;1;1;268;58;0;326;220;0;1;219;0;220;101;105;80;60;6;10;4;5;16;22;11;15;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;419;Kirchohsen;3;3;1823;508;3;2334;1204;0;16;1188;16;1188;378;382;481;372;58;73;83;99;50;86;132;141;6;3;0;1;0;11;0;7;0;1;0;2;0;1;0;0;0;1;0;0;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;429;Latferde;1;1;148;23;0;171;127;0;0;127;0;127;50;42;53;46;3;4;3;5;5;8;13;16;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;418;Lüntorf;1;1;282;85;0;367;223;0;5;218;1;222;94;95;69;60;8;10;10;9;11;18;25;25;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;422;Ohr;1;1;373;95;0;468;302;0;2;300;2;300;97;94;131;95;9;20;17;22;16;30;28;29;2;3;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;423;Voremberg / Völkerhausen;1;1;206;35;0;241;158;0;1;157;0;158;42;36;59;53;4;8;20;20;12;17;17;19;3;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;416;Welsede;1;1;150;35;5;190;107;0;1;106;0;107;32;28;47;37;1;5;9;7;6;8;10;12;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2
