Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;01 - Kirchohsen 1;1;1;847;487;57,50;;484;;3;482;5;147;30,37;144;29,88;190;39,26;146;30,29;25;5,17;29;6,02;36;7,44;42;8,71;26;5,37;41;8,51;58;11,98;67;13,90;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;
02;02 - Kirchohsen 2;1;1;741;391;52,77;;383;;8;384;7;133;34,73;135;35,16;154;40,21;119;30,99;20;5,22;23;5,99;25;6,53;28;7,29;9;2,35;22;5,73;40;10,44;48;12,50;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03;03 - Kirchohsen 3;1;1;746;326;43,70;;321;;5;322;4;98;30,53;103;31,99;137;42,68;107;33,23;13;4,05;21;6,52;22;6,85;29;9,01;15;4,67;23;7,14;34;10,59;26;8,07;2;0,62;1;0,31;0;0,00;1;0,31;0;0,00;4;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;2;0,62;
04;04 - Hagenohsen;1;1;397;224;56,42;;222;;2;222;2;64;28,83;57;25,68;89;40,09;68;30,63;16;7,21;22;9,91;12;5,41;12;5,41;7;3,15;24;10,81;31;13,96;31;13,96;3;1,35;2;0,90;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05;05 - Voremberg;1;1;241;158;65,56;;157;;1;158;0;42;26,75;36;22,78;59;37,58;53;33,54;4;2,55;8;5,06;20;12,74;20;12,66;12;7,64;17;10,76;17;10,83;19;12,03;3;1,91;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
06;06 - Emmern 1;1;1;512;317;61,91;;312;;5;315;2;77;24,68;79;25,08;137;43,91;112;35,56;15;4,81;22;6,98;30;9,62;24;7,62;13;4,17;23;7,30;39;12,50;47;14,92;1;0,32;1;0,32;0;0,00;1;0,32;0;0,00;3;0,95;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07;07 - Emmern 2;1;1;574;352;61,32;;349;;3;350;2;99;28,37;97;27,71;139;39,83;110;31,43;16;4,58;23;6,57;21;6,02;27;7,71;17;4,87;31;8,86;47;13,47;47;13,43;10;2,87;3;0,86;0;0,00;1;0,29;0;0,00;4;1,14;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;5;1,43;0;0,00;0;0,00;
08;08 - Ohr;1;1;468;302;64,53;;300;;2;300;2;97;32,33;94;31,33;131;43,67;95;31,67;9;3,00;20;6,67;17;5,67;22;7,33;16;5,33;30;10,00;28;9,33;29;9,67;2;0,67;3;1,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
09;09 - Hämelschenburg;1;1;266;149;56,02;;146;;3;147;2;56;38,36;56;38,10;66;45,21;54;36,73;8;5,48;9;6,12;3;2,05;7;4,76;10;6,85;14;9,52;1;0,68;4;2,72;2;1,37;1;0,68;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;
10;10 - Amelgatzen;1;1;414;248;59,90;;246;;2;247;1;78;31,71;83;33,60;117;47,56;81;32,79;5;2,03;16;6,48;10;4,07;12;4,86;6;2,44;20;8,10;28;11,38;27;10,93;2;0,81;0;0,00;0;0,00;2;0,81;0;0,00;4;1,62;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;
11;11 - Welsede;1;1;190;107;56,32;;106;;1;107;0;32;30,19;28;26,17;47;44,34;37;34,58;1;0,94;5;4,67;9;8,49;7;6,54;6;5,66;8;7,48;10;9,43;12;11,21;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,67;0;0,00;2;1,87;
12;12 - Lüntorf;1;1;367;223;60,76;;218;;5;222;1;94;43,12;95;42,79;69;31,65;60;27,03;8;3,67;10;4,50;10;4,59;9;4,05;11;5,05;18;8,11;25;11,47;25;11,26;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;1;0,45;
13;13 - Grohnde 1;1;1;456;259;56,80;;257;;2;258;1;85;33,07;76;29,46;112;43,58;92;35,66;12;4,67;13;5,04;7;2,72;11;4,26;7;2,72;17;6,59;34;13,23;34;13,18;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;8;3,10;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;2;0,78;
14;14 - Grohnde 2;1;1;449;260;57,91;;257;;3;258;2;80;31,13;84;32,56;113;43,97;83;32,17;10;3,89;15;5,81;15;5,84;22;8,53;10;3,89;18;6,98;24;9,34;23;8,91;5;1,95;0;0,00;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;0;0,00;0;0,00;4;1,55;0;0,00;0;0,00;
15;15 - Hajen;1;1;326;220;67,48;;219;;1;220;0;101;46,12;105;47,73;80;36,53;60;27,27;6;2,74;10;4,55;4;1,83;5;2,27;16;7,31;22;10,00;11;5,02;15;6,82;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;
16;16 - Brockensen/Frenke;1;1;170;89;52,35;;89;;0;89;0;39;43,82;37;41,57;25;28,09;21;23,60;6;6,74;5;5,62;8;8,99;8;8,99;3;3,37;9;10,11;7;7,87;5;5,62;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;0;0,00;
17;17 - Esperde;1;1;304;207;68,09;;201;;6;205;2;74;36,82;86;41,95;72;35,82;45;21,95;16;7,96;20;9,76;13;6,47;14;6,83;12;5,97;11;5,37;12;5,97;17;8,29;2;1,00;2;0,98;0;0,00;0;0,00;0;0,00;8;3,90;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 - Börry;1;1;423;299;70,69;;296;;3;297;2;79;26,69;78;26,26;136;45,95;104;35,02;17;5,74;27;9,09;26;8,78;28;9,43;14;4,73;21;7,07;24;8,11;28;9,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;1;0,34;
19;19 - Latferde;1;1;171;127;74,27;;127;;0;127;0;50;39,37;42;33,07;53;41,73;46;36,22;3;2,36;4;3,15;3;2,36;5;3,94;5;3,94;8;6,30;13;10,24;16;12,60;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;
924;BW 924 Emmerthal 1;1;1;0;782;0,00;;776;;6;777;5;332;42,78;321;41,31;267;34,41;212;27,28;38;4,90;45;5,79;25;3,22;24;3,09;57;7,35;95;12,23;53;6,83;52;6,69;4;0,52;2;0,26;0;0,00;4;0,51;0;0,00;9;1,16;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;1;0,13;
925;BW 925 Emmerthal 2;1;1;0;757;0,00;;753;;4;754;3;307;40,77;288;38,20;256;34,00;222;29,44;31;4,12;42;5,57;42;5,58;35;4,64;34;4,52;65;8,62;81;10,76;79;10,48;2;0,27;2;0,27;0;0,00;2;0,27;0;0,00;12;1,59;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;
