Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
414;Amelgatzen;1;1;414;248;59,90;;246;;2;247;1;78;31,71;83;33,60;117;47,56;81;32,79;5;2,03;16;6,48;10;4,07;12;4,86;6;2,44;20;8,10;28;11,38;27;10,93;2;0,81;0;0,00;0;0,00;2;0,81;0;0,00;4;1,62;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;
415;Börry;1;1;423;299;70,69;;296;;3;297;2;79;26,69;78;26,26;136;45,95;104;35,02;17;5,74;27;9,09;26;8,78;28;9,43;14;4,73;21;7,07;24;8,11;28;9,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;1;0,34;
427;Brockensen / Frenke;1;1;170;89;52,35;;89;;0;89;0;39;43,82;37;41,57;25;28,09;21;23,60;6;6,74;5;5,62;8;8,99;8;8,99;3;3,37;9;10,11;7;7,87;5;5,62;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,25;0;0,00;0;0,00;
420;Emmern;2;2;1086;669;61,60;;661;;8;665;4;176;26,63;176;26,47;276;41,75;222;33,38;31;4,69;45;6,77;51;7,72;51;7,67;30;4,54;54;8,12;86;13,01;94;14,14;11;1,66;4;0,60;0;0,00;2;0,30;0;0,00;7;1,05;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;
426;Esperde / Bessinghausen;1;1;304;207;68,09;;201;;6;205;2;74;36,82;86;41,95;72;35,82;45;21,95;16;7,96;20;9,76;13;6,47;14;6,83;12;5,97;11;5,37;12;5,97;17;8,29;2;1,00;2;0,98;0;0,00;0;0,00;0;0,00;8;3,90;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
417;Grohnde;2;2;905;519;57,35;;514;;5;516;3;165;32,10;160;31,01;225;43,77;175;33,91;22;4,28;28;5,43;22;4,28;33;6,40;17;3,31;35;6,78;58;11,28;57;11,05;5;0,97;1;0,19;0;0,00;4;0,78;0;0,00;10;1,94;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;2;0,39;
431;Hämelschenburg;1;1;266;149;56,02;;146;;3;147;2;56;38,36;56;38,10;66;45,21;54;36,73;8;5,48;9;6,12;3;2,05;7;4,76;10;6,85;14;9,52;1;0,68;4;2,72;2;1,37;1;0,68;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;
421;Hagenohsen;1;1;397;224;56,42;;222;;2;222;2;64;28,83;57;25,68;89;40,09;68;30,63;16;7,21;22;9,91;12;5,41;12;5,41;7;3,15;24;10,81;31;13,96;31;13,96;3;1,35;2;0,90;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
428;Hajen;1;1;326;220;67,48;;219;;1;220;0;101;46,12;105;47,73;80;36,53;60;27,27;6;2,74;10;4,55;4;1,83;5;2,27;16;7,31;22;10,00;11;5,02;15;6,82;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;
419;Kirchohsen;3;3;2334;1204;51,59;;1188;;16;1188;16;378;31,82;382;32,15;481;40,49;372;31,31;58;4,88;73;6,14;83;6,99;99;8,33;50;4,21;86;7,24;132;11,11;141;11,87;6;0,51;3;0,25;0;0,00;1;0,08;0;0,00;11;0,93;0;0,00;7;0,59;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;3;0,25;
429;Latferde;1;1;171;127;74,27;;127;;0;127;0;50;39,37;42;33,07;53;41,73;46;36,22;3;2,36;4;3,15;3;2,36;5;3,94;5;3,94;8;6,30;13;10,24;16;12,60;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;
418;Lüntorf;1;1;367;223;60,76;;218;;5;222;1;94;43,12;95;42,79;69;31,65;60;27,03;8;3,67;10;4,50;10;4,59;9;4,05;11;5,05;18;8,11;25;11,47;25;11,26;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;1;0,45;
422;Ohr;1;1;468;302;64,53;;300;;2;300;2;97;32,33;94;31,33;131;43,67;95;31,67;9;3,00;20;6,67;17;5,67;22;7,33;16;5,33;30;10,00;28;9,33;29;9,67;2;0,67;3;1,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
423;Voremberg / Völkerhausen;1;1;241;158;65,56;;157;;1;158;0;42;26,75;36;22,78;59;37,58;53;33,54;4;2,55;8;5,06;20;12,74;20;12,66;12;7,64;17;10,76;17;10,83;19;12,03;3;1,91;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
416;Welsede;1;1;190;107;56,32;;106;;1;107;0;32;30,19;28;26,17;47;44,34;37;34,58;1;0,94;5;4,67;9;8,49;7;6,54;6;5,66;8;7,48;10;9,43;12;11,21;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,67;0;0,00;2;1,87;
