datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;01;01 - Kirchohsen 1;1;1;651;194;2;847;487;0;3;484;5;482;147;144;190;146;25;29;36;42;26;41;58;67;2;1;0;0;0;4;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;02;02 - Kirchohsen 2;1;1;589;152;0;741;391;0;8;383;7;384;133;135;154;119;20;23;25;28;9;22;40;48;2;1;0;0;0;3;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;03;03 - Kirchohsen 3;1;1;583;162;1;746;326;0;5;321;4;322;98;103;137;107;13;21;22;29;15;23;34;26;2;1;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;04;04 - Hagenohsen;1;1;305;91;1;397;224;0;2;222;2;222;64;57;89;68;16;22;12;12;7;24;31;31;3;2;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;05;05 - Voremberg;1;1;206;35;0;241;158;0;1;157;0;158;42;36;59;53;4;8;20;20;12;17;17;19;3;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;06;06 - Emmern 1;1;1;437;75;0;512;317;0;5;312;2;315;77;79;137;112;15;22;30;24;13;23;39;47;1;1;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;07;07 - Emmern 2;1;1;476;98;0;574;352;0;3;349;2;350;99;97;139;110;16;23;21;27;17;31;47;47;10;3;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;08;08 - Ohr;1;1;373;95;0;468;302;0;2;300;2;300;97;94;131;95;9;20;17;22;16;30;28;29;2;3;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;09;09 - Hämelschenburg;1;1;203;63;0;266;149;0;3;146;2;147;56;56;66;54;8;9;3;7;10;14;1;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;10;10 - Amelgatzen;1;1;334;79;1;414;248;0;2;246;1;247;78;83;117;81;5;16;10;12;6;20;28;27;2;0;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;11;11 - Welsede;1;1;150;35;5;190;107;0;1;106;0;107;32;28;47;37;1;5;9;7;6;8;10;12;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;12;12 - Lüntorf;1;1;282;85;0;367;223;0;5;218;1;222;94;95;69;60;8;10;10;9;11;18;25;25;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;13;13 - Grohnde 1;1;1;371;84;1;456;259;0;2;257;1;258;85;76;112;92;12;13;7;11;7;17;34;34;0;1;0;2;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;14;14 - Grohnde 2;1;1;344;105;0;449;260;0;3;257;2;258;80;84;113;83;10;15;15;22;10;18;24;23;5;0;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;15;15 - Hajen;1;1;268;58;0;326;220;0;1;219;0;220;101;105;80;60;6;10;4;5;16;22;11;15;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;16;16 - Brockensen/Frenke;1;1;132;38;0;170;89;0;0;89;0;89;39;37;25;21;6;5;8;8;3;9;7;5;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;17;17 - Esperde;1;1;247;57;0;304;207;0;6;201;2;205;74;86;72;45;16;20;13;14;12;11;12;17;2;2;0;0;0;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;18;18 - Börry;1;1;371;51;1;423;299;0;3;296;2;297;79;78;136;104;17;27;26;28;14;21;24;28;0;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;19;19 - Latferde;1;1;148;23;0;171;127;0;0;127;0;127;50;42;53;46;3;4;3;5;5;8;13;16;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;924;BW 924 Emmerthal 1;1;1;0;0;0;0;782;782;6;776;5;777;332;321;267;212;38;45;25;24;57;95;53;52;4;2;0;4;0;9;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag 2017;03252005;925;BW 925 Emmerthal 2;1;1;0;0;0;0;757;757;4;753;3;754;307;288;256;222;31;42;42;35;34;65;81;79;2;2;0;2;0;12;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
