datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03452023;23100;100 Grundschule Wiegbolsbur;W;Reserve;;;
25.05.2014;03452023;23110;110 Bedekaspel Haus Meints;W;Reserve;;;
25.05.2014;03452023;23120;120 Forlitz-Blauk., Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03452023;23130;130 Moordorf, Boßelheim I;W;Reserve;;;
25.05.2014;03452023;23131;131 Grundschule Moordorf I;W;Reserve;;;
25.05.2014;03452023;23132;132 Hauptschule Moordorf I;W;Reserve;;;
25.05.2014;03452023;23133;133 Hauptschule Moordorf II;W;Reserve;;;
25.05.2014;03452023;23134;134 Moordorf, Boßelheim II;W;Reserve;;;
25.05.2014;03452023;23135;135 Grundschule Moordorf II;W;Reserve;;;
25.05.2014;03452023;23170;170 Theene, Kindergarten;W;Reserve;;;
25.05.2014;03452023;23171;171 Theene, Haus der Vereine;W;Reserve;;;
25.05.2014;03452023;23240;240 Moorhusen, Kinderspielkreis Münkeboe;W;Reserve;;;
25.05.2014;03452023;23241;241 Moorhusen, Grundschule;W;Reserve;;;
25.05.2014;03452023;23250;250 Münkeboe, Gaststätte Zur Mühle;W;Reserve;;;
25.05.2014;03452023;23251;251 Münkeboe, Alte Grundschule;W;Reserve;;;
25.05.2014;03452023;23260;260 Oldeborg, Gulfhof;W;Reserve;;;
25.05.2014;03452023;23261;261 Oldeborg, Grundschule;W;Reserve;;;
25.05.2014;03452023;23280;280 Uthwerdum, Grundschule I;W;Reserve;;;
25.05.2014;03452023;23281;281 Uthwerdum, Grundschule II;W;Reserve;;;
25.05.2014;03452023;23290;290 Südvictorbur, Schützenhaus;W;Reserve;;;
25.05.2014;03452023;23291;291 Westvictorbur, Grundschule;W;Reserve;;;
25.05.2014;03452023;23292;292 Ostvictorbur, Bienenkorb;W;Reserve;;;
25.05.2014;03452023;B23901;Südbrookmerland BW;B;Reserve;;;
