datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03452023;23100;100 Grundschule Wiegbolsbur;1;1;385;49;0;434;211;0;4;207;55;123;10;3;3;1;0;1;1;4;0;0;0;0;0;0;0;0;0;2;0;0;3;1
25.05.2014;Europawahl;03452023;23110;110 Bedekaspel Haus Meints;1;1;309;30;0;339;175;0;1;174;63;69;11;2;7;3;2;0;1;3;0;0;1;0;0;0;0;0;0;10;0;1;0;1
25.05.2014;Europawahl;03452023;23120;120 Forlitz-Blauk., Dorfgemeinschaftshaus;1;1;168;11;0;179;96;0;3;93;36;37;2;4;6;2;1;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;03452023;23130;130 Moordorf, Boßelheim I;1;1;543;21;0;564;226;0;10;216;43;140;12;1;5;0;3;0;4;1;0;0;1;0;0;0;1;0;0;3;0;0;1;1
25.05.2014;Europawahl;03452023;23131;131 Grundschule Moordorf I;1;1;795;34;0;829;414;0;11;403;68;260;19;2;14;2;5;1;4;6;5;0;0;0;0;0;0;0;0;7;0;0;8;2
25.05.2014;Europawahl;03452023;23132;132 Hauptschule Moordorf I;1;1;936;44;0;980;417;0;15;402;106;221;12;2;16;7;5;0;10;5;0;0;1;0;0;0;0;0;1;10;0;0;4;2
25.05.2014;Europawahl;03452023;23133;133 Hauptschule Moordorf II;1;1;828;40;0;868;414;0;12;402;85;236;26;2;12;6;4;4;6;3;1;0;1;0;0;0;0;0;0;9;1;0;6;0
25.05.2014;Europawahl;03452023;23134;134 Moordorf, Boßelheim II;1;1;431;22;0;453;191;0;1;190;36;117;9;2;2;5;1;0;1;1;2;0;0;0;0;0;0;0;0;9;0;0;4;1
25.05.2014;Europawahl;03452023;23135;135 Grundschule Moordorf II;1;1;1055;49;0;1104;498;0;14;484;100;273;35;8;7;5;5;1;6;7;0;0;0;0;0;0;0;0;0;16;1;0;14;6
25.05.2014;Europawahl;03452023;23170;170 Theene, Kindergarten;1;1;276;15;0;291;160;0;1;159;47;81;11;1;3;1;0;1;1;1;0;1;0;0;0;0;0;0;0;6;0;0;4;1
25.05.2014;Europawahl;03452023;23171;171 Theene, Haus der Vereine;1;1;764;52;0;816;401;0;9;392;86;205;30;4;16;12;7;0;5;4;2;1;2;0;0;0;0;0;0;8;0;0;9;1
25.05.2014;Europawahl;03452023;23240;240 Moorhusen, Kinderspielkreis Münkeboe;1;1;446;53;0;499;268;0;5;263;60;155;11;2;8;5;4;0;1;4;0;0;0;1;0;0;1;0;0;5;0;0;5;1
25.05.2014;Europawahl;03452023;23241;241 Moorhusen, Grundschule;1;1;525;42;0;567;342;0;6;336;83;193;20;0;6;3;7;3;1;5;0;0;1;0;0;1;0;0;0;7;0;0;5;1
25.05.2014;Europawahl;03452023;23250;250 Münkeboe, Gaststätte Zur Mühle;1;1;671;50;0;721;426;0;19;407;117;220;23;4;11;7;5;1;0;5;0;0;0;0;0;0;0;0;0;12;0;0;2;0
25.05.2014;Europawahl;03452023;23251;251 Münkeboe, Alte Grundschule;1;1;595;35;0;630;381;0;14;367;95;209;18;4;9;4;4;1;3;3;0;1;0;0;0;0;0;0;1;7;0;0;8;0
25.05.2014;Europawahl;03452023;23260;260 Oldeborg, Gulfhof;1;1;498;44;0;542;279;0;8;271;63;149;25;2;6;0;2;0;1;7;1;0;0;1;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;03452023;23261;261 Oldeborg, Grundschule;1;1;674;67;0;741;399;0;8;391;120;188;26;1;13;5;6;0;2;7;0;0;0;1;0;0;0;0;0;11;0;0;8;3
25.05.2014;Europawahl;03452023;23280;280 Uthwerdum, Grundschule I;1;1;302;35;0;337;151;0;1;150;41;73;13;5;3;1;3;1;0;2;0;1;0;0;0;0;0;0;0;4;0;0;2;1
25.05.2014;Europawahl;03452023;23281;281 Uthwerdum, Grundschule II;1;1;687;43;0;730;360;0;11;349;90;183;18;3;12;5;3;0;4;5;0;1;0;2;2;1;0;0;0;14;0;1;5;0
25.05.2014;Europawahl;03452023;23290;290 Südvictorbur, Schützenhaus;1;1;1030;58;0;1088;583;0;16;567;111;310;43;6;21;7;14;0;2;16;1;1;0;0;0;0;0;0;0;22;0;1;11;1
25.05.2014;Europawahl;03452023;23291;291 Westvictorbur, Grundschule;1;1;1139;96;0;1235;642;0;29;613;162;314;33;7;21;12;3;2;5;23;1;2;0;0;0;0;0;0;1;19;1;0;5;2
25.05.2014;Europawahl;03452023;23292;292 Ostvictorbur, Bienenkorb;1;1;728;51;0;779;443;0;13;430;117;205;31;3;17;8;3;0;6;11;0;0;0;0;0;0;0;0;0;15;0;0;12;2
25.05.2014;Europawahl;03452023;B23901;Südbrookmerland BW;1;1;0;0;0;0;835;835;18;817;218;394;56;17;36;16;7;2;4;14;0;2;0;1;0;0;0;0;0;42;0;0;4;4
