datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03459033;0001;0001 - Erich-Kästner-Schule Hollage (1);1;1;944;102;0;1046;558;0;9;549;268;178;57;46
26.05.2019;Landratswahl;03459033;0002;0002 - Erich-Kästner-Schule Hollage (2);1;1;847;142;0;989;507;0;4;503;224;150;64;65
26.05.2019;Landratswahl;03459033;0003;0003 - Erich-Kästner-Schule Hollage (3);1;1;927;98;0;1025;488;0;11;477;186;182;50;59
26.05.2019;Landratswahl;03459033;0004;0004 - Erich-Kästner-Schule Hollage (4);1;1;910;121;0;1031;564;0;12;552;254;182;71;45
26.05.2019;Landratswahl;03459033;0005;0005 - Erich-Kästner-Schule Hollage (5);1;1;853;123;0;976;523;0;4;519;275;138;57;49
26.05.2019;Landratswahl;03459033;0006;0006 - Johannisschule Hollage (1);1;1;742;101;0;843;471;0;2;469;223;130;76;40
26.05.2019;Landratswahl;03459033;0007;0007 - Johannisschule Hollage (2);1;1;877;80;0;957;547;0;4;543;255;159;75;54
26.05.2019;Landratswahl;03459033;0008;0008 - Johannisschule Hollage (3);1;1;831;103;0;934;564;0;3;561;268;171;62;60
26.05.2019;Landratswahl;03459033;0009;0009 - Realschule Wallenhorst (1);1;1;821;135;0;956;373;0;12;361;171;98;39;53
26.05.2019;Landratswahl;03459033;0010;0010 - Realschule Wallenhorst (2);1;1;914;99;0;1013;523;0;6;517;247;131;61;78
26.05.2019;Landratswahl;03459033;0011;0011 - Realschule Wallenhorst (3);1;1;915;141;0;1056;592;0;3;589;264;175;76;74
26.05.2019;Landratswahl;03459033;0012;0012 - Realschule Wallenhorst (4);1;1;891;111;0;1002;558;0;9;549;254;166;75;54
26.05.2019;Landratswahl;03459033;0013;0013 - Grundschule Lechtingen (1);1;1;819;104;0;923;455;0;4;451;162;170;67;52
26.05.2019;Landratswahl;03459033;0014;0014 - Grundschule Lechtingen (2);1;1;953;103;0;1056;591;0;9;582;253;187;77;65
26.05.2019;Landratswahl;03459033;0015;0015 - Grundschule Lechtingen (3);1;1;865;66;0;931;443;0;7;436;161;155;54;66
26.05.2019;Landratswahl;03459033;0016;0016 - Grundschule Lechtingen (4);1;1;818;142;0;960;527;0;8;519;247;134;73;65
26.05.2019;Landratswahl;03459033;0017;0017 - Volkshochschule Rulle (1);1;1;884;103;0;987;532;0;9;523;254;181;50;38
26.05.2019;Landratswahl;03459033;0018;0018 - Volkshochschule Rulle (2);1;1;868;101;0;969;567;0;5;562;251;184;77;50
26.05.2019;Landratswahl;03459033;0019;0019 - Volkshochschule Rulle (3);1;1;738;131;0;869;509;0;5;504;227;157;66;54
26.05.2019;Landratswahl;03459033;0020;0020 - Volkshochschule Rulle (4);1;1;792;142;0;934;582;0;3;579;234;231;53;61
26.05.2019;Landratswahl;03459033;0990;0990 - Briefwahl I;1;1;0;0;0;0;825;825;7;818;410;221;121;66
26.05.2019;Landratswahl;03459033;0991;0991 - Briefwahl II;1;1;0;0;0;0;1304;1304;3;1301;619;371;175;136
