datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459033;0001;0001 - Erich-Kästner-Schule Hollage (1);W;Erich-Kästner-Schule, Hollage;Hollager Straße 125, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0002;0002 - Erich-Kästner-Schule Hollage (2);W;Erich-Kästner-Schule, Hollage;Hollager Straße 125, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0003;0003 - Erich-Kästner-Schule Hollage (3);W;Erich-Kästner-Schule, Hollage;Hollager Straße 125, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0004;0004 - Erich-Kästner-Schule Hollage (4);W;Erich-Kästner-Schule, Hollage;Hollager Straße 125, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0005;0005 - Erich-Kästner-Schule Hollage (5);W;Erich-Kästner-Schule, Hollage;Hollager Straße 125, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0006;0006 - Johannisschule Hollage (1);W;Johannisschule, Hollage-Ost;Johannisstraße 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0007;0007 - Johannisschule Hollage (2);W;Johannisschule, Hollage-Ost;Johannisstraße 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0008;0008 - Johannisschule Hollage (3);W;Johannisschule, Hollage-Ost;Johannisstraße 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0009;0009 - Realschule Wallenhorst (1);W;Realschule Wallenhorst, Wallenhorst;Maria-Montessori-Straße 1, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0010;0010 - Realschule Wallenhorst (2);W;Realschule Wallenhorst, Wallenhorst;Maria-Montessori-Straße 1, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0011;0011 - Realschule Wallenhorst (3);W;Realschule Wallenhorst, Wallenhorst;Maria-Montessori-Straße 1, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0012;0012 - Realschule Wallenhorst (4);W;Realschule Wallenhorst, Wallenhorst;Maria-Montessori-Straße 1, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0013;0013 - Grundschule Lechtingen (1);W;Grundschule Lechtingen, Lechtingen;Schulweg 10, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0014;0014 - Grundschule Lechtingen (2);W;Grundschule Lechtingen, Lechtingen;Schulweg 10, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0015;0015 - Grundschule Lechtingen (3);W;Grundschule Lechtingen, Lechtingen;Schulweg 10, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0016;0016 - Grundschule Lechtingen (4);W;Grundschule Lechtingen, Lechtingen;Schulweg 10, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0017;0017 - Volkshochschule Rulle (1);W;Volkshochschule Rulle, Rulle;St. Bernhardsweg 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0018;0018 - Volkshochschule Rulle (2);W;Volkshochschule Rulle, Rulle;St. Bernhardsweg 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0019;0019 - Volkshochschule Rulle (3);W;Volkshochschule Rulle, Rulle;St. Bernhardsweg 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0020;0020 - Volkshochschule Rulle (4);W;Volkshochschule Rulle, Rulle;St. Bernhardsweg 3, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0990;0990 - Briefwahl I;B;Rathaus, Briefwahl;Rathausallee 1, 49134 Wallenhorst;ja;barrierearm
26.05.2019;03459033;0991;0991 - Briefwahl II;B;Rathaus, Briefwahl;Rathausallee 1, 49134 Wallenhorst;ja;barrierearm
