datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159001;001;WBZ 001;1;1;667;218;0;885;487;1;5;482;5;482;155;137;208;167;24;30;17;27;24;51;42;46;4;6;0;3;0;2;4;4;0;0;0;0;0;3;0;0;0;0;0;0;4;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159001;002;WBZ 002;1;1;772;179;0;951;566;1;7;559;8;558;181;164;235;209;34;41;28;28;19;39;49;61;2;0;0;2;0;5;2;0;0;0;0;2;0;0;0;0;0;1;0;0;9;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159001;003;WBZ 003;1;1;586;89;0;675;379;1;4;375;2;377;99;95;161;142;22;23;27;39;18;23;29;32;5;5;0;2;0;4;0;1;1;0;0;0;0;2;0;0;0;0;0;0;13;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159001;004;WBZ 004;1;1;292;65;0;357;226;0;0;226;0;226;76;65;93;87;22;27;13;16;5;12;12;14;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159001;005;WBZ 005;1;1;172;39;0;211;147;0;0;147;0;147;49;48;58;43;7;14;18;21;6;5;4;7;2;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;3;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159001;006;WBZ 006;1;1;640;166;0;806;482;0;3;479;3;479;181;157;164;135;28;28;17;23;28;54;46;58;5;2;0;1;0;5;1;1;0;0;0;1;0;0;0;0;0;1;0;0;9;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159001;007;WBZ 007;1;1;418;82;0;500;325;0;4;321;4;321;110;90;143;134;19;22;6;8;13;38;24;22;0;0;0;2;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159001;008;WBZ 008;1;1;217;32;0;249;184;0;0;184;0;184;68;66;67;55;13;13;7;11;8;18;15;16;1;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159001;009;WBZ 009;1;1;502;129;0;631;379;0;6;373;7;372;120;105;157;134;31;34;19;26;9;23;26;30;4;3;0;2;0;2;5;5;0;0;0;2;0;0;0;0;0;1;0;1;2;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159001;010;Briefwahl;1;1;0;0;0;0;944;944;6;938;3;941;298;290;426;364;75;81;34;52;41;78;45;46;2;2;0;4;0;8;2;3;3;0;0;4;0;1;0;0;0;0;0;2;12;5;0;1
