datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03256025;01 001;001 Dorfgemeinschaftshaus Winzlar;1;1;737;125;0;862;421;1;5;416;2;419;133;104;226;174;0;52;28;28;24;16;0;25;0;0;0;0;0;4;0;0;0;0;0;3;0;10;5;3;0;0
15.10.2017;Landtagswahl;03256025;01 002;002 Romantik Bad Rehburg;1;1;481;92;0;573;183;0;1;182;0;183;72;67;73;69;0;6;19;13;14;15;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0
15.10.2017;Landtagswahl;03256025;01 003;003 Grundschule Münchehagen;1;1;741;121;0;862;393;0;8;385;5;388;150;132;199;164;0;19;25;28;8;7;0;29;0;0;0;1;0;1;0;0;0;0;0;0;0;5;3;2;0;0
15.10.2017;Landtagswahl;03256025;01 004;004 Gaststätte Deutsches Haus Münchehagen;1;1;621;63;0;684;364;0;4;360;5;359;137;120;186;149;0;27;21;25;13;11;0;25;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;0;0
15.10.2017;Landtagswahl;03256025;01 005;005 Schule Loccum;1;1;700;69;0;769;455;1;5;450;3;452;170;156;237;203;0;32;20;18;16;10;0;23;0;0;0;1;0;2;0;0;0;0;0;1;0;3;7;2;0;1
15.10.2017;Landtagswahl;03256025;01 006;006 Restaurant Vier Jahreszeiten Loccum;1;1;711;67;0;778;412;0;4;408;2;410;155;136;217;178;0;39;22;30;10;6;0;16;0;0;0;0;0;1;0;0;0;1;0;1;0;1;4;1;0;0
15.10.2017;Landtagswahl;03256025;01 007;007 Abt-Uhlhorn-Haus Loccum;1;1;717;67;0;784;384;1;11;373;5;379;100;98;233;189;0;32;19;19;20;15;0;18;0;1;0;2;0;0;0;0;0;0;0;1;0;4;1;0;0;0
15.10.2017;Landtagswahl;03256025;01 008;008 Kath. Gemeindehaus Rehburg;1;1;880;119;0;999;492;0;6;486;3;489;216;195;213;154;0;50;33;35;19;13;0;29;0;0;0;0;0;3;0;0;0;0;0;2;0;8;5;0;0;0
15.10.2017;Landtagswahl;03256025;01 009;009 Raths-Keller Rehburg;1;1;811;114;0;925;424;0;3;421;1;423;187;166;189;151;0;33;31;38;7;2;0;24;0;0;0;0;0;0;0;0;0;1;0;1;0;4;7;3;0;0
15.10.2017;Landtagswahl;03256025;01 010;010 Kindergarten Wirbelwind Rehburg;1;1;766;103;0;869;388;0;5;383;2;386;136;125;193;166;0;20;30;17;14;11;0;43;0;0;0;1;0;0;0;0;0;0;0;1;0;1;10;1;0;0
15.10.2017;Landtagswahl;03256025;01 901;Rehburg Loccum Briefwahl 1;1;1;0;0;0;0;857;857;28;829;11;846;319;257;414;348;0;78;50;51;34;25;0;62;0;1;0;0;0;2;0;0;0;2;0;7;0;9;12;2;0;2
