Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01 001;001 Dorfgemeinschaftshaus Winzlar;1;1;862;421;48,84;;416;;5;419;2;133;31,97;104;24,82;226;54,33;174;41,53;0;0,00;52;12,41;28;6,73;28;6,68;24;5,77;16;3,82;0;0,00;25;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;10;2,39;5;1,20;3;0,72;0;0,00;0;0,00;
01 002;002 Romantik Bad Rehburg;1;1;573;183;31,94;;182;;1;183;0;72;39,56;67;36,61;73;40,11;69;37,70;0;0,00;6;3,28;19;10,44;13;7,10;14;7,69;15;8,20;0;0,00;12;6,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;4;2,20;0;0,00;0;0,00;0;0,00;
01 003;003 Grundschule Münchehagen;1;1;862;393;45,59;;385;;8;388;5;150;38,96;132;34,02;199;51,69;164;42,27;0;0,00;19;4,90;25;6,49;28;7,22;8;2,08;7;1,80;0;0,00;29;7,47;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;3;0,78;2;0,52;0;0,00;0;0,00;
01 004;004 Gaststätte Deutsches Haus Münchehagen;1;1;684;364;53,22;;360;;4;359;5;137;38,06;120;33,43;186;51,67;149;41,50;0;0,00;27;7,52;21;5,83;25;6,96;13;3,61;11;3,06;0;0,00;25;6,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;3;0,83;0;0,00;0;0,00;0;0,00;
01 005;005 Schule Loccum;1;1;769;455;59,17;;450;;5;452;3;170;37,78;156;34,51;237;52,67;203;44,91;0;0,00;32;7,08;20;4,44;18;3,98;16;3,56;10;2,21;0;0,00;23;5,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;7;1,56;2;0,44;0;0,00;1;0,22;
01 006;006 Restaurant Vier Jahreszeiten Loccum;1;1;778;412;52,96;;408;;4;410;2;155;37,99;136;33,17;217;53,19;178;43,41;0;0,00;39;9,51;22;5,39;30;7,32;10;2,45;6;1,46;0;0,00;16;3,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;4;0,98;1;0,24;0;0,00;0;0,00;
01 007;007 Abt-Uhlhorn-Haus Loccum;1;1;784;384;48,98;;373;;11;379;5;100;26,81;98;25,86;233;62,47;189;49,87;0;0,00;32;8,44;19;5,09;19;5,01;20;5,36;15;3,96;0;0,00;18;4,75;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,06;1;0,27;0;0,00;0;0,00;0;0,00;
01 008;008 Kath. Gemeindehaus Rehburg;1;1;999;492;49,25;;486;;6;489;3;216;44,44;195;39,88;213;43,83;154;31,49;0;0,00;50;10,22;33;6,79;35;7,16;19;3,91;13;2,66;0;0,00;29;5,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;8;1,64;5;1,03;0;0,00;0;0,00;0;0,00;
01 009;009 Raths-Keller Rehburg;1;1;925;424;45,84;;421;;3;423;1;187;44,42;166;39,24;189;44,89;151;35,70;0;0,00;33;7,80;31;7,36;38;8,98;7;1,66;2;0,47;0;0,00;24;5,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,95;7;1,66;3;0,71;0;0,00;0;0,00;
01 010;010 Kindergarten Wirbelwind Rehburg;1;1;869;388;44,65;;383;;5;386;2;136;35,51;125;32,38;193;50,39;166;43,01;0;0,00;20;5,18;30;7,83;17;4,40;14;3,66;11;2,85;0;0,00;43;11,14;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;10;2,61;1;0,26;0;0,00;0;0,00;
01 901;Rehburg Loccum Briefwahl 1;1;1;0;857;0,00;;829;;28;846;11;319;38,48;257;30,38;414;49,94;348;41,13;0;0,00;78;9,22;50;6,03;51;6,03;34;4,10;25;2,96;0;0,00;62;7,33;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;7;0,83;0;0,00;9;1,06;12;1,45;2;0,24;0;0,00;2;0,24;
