datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033575404;1;Anderlingen;W;Feuerwehrhaus Anderlingen, Mehrzweckraum;Selsinger Straße 1 A, 27446 Anderlingen;ja;
24.09.2017;033575404;2;Anderlingen-Grafel;W;Feuerwehrhaus Fehrenbruch;Fehrenbruch 18, 27446 Anderlingen-Grafel;ja;
24.09.2017;033575404;3;Ohrel;W;Dörpshus Ohrel;Dorfstraße 17, 27446 Anderlingen-Ohrel;;
24.09.2017;033575404;4;Deinstedt;W;Spielkreis Deinstedt;Schulstraße 3, 27446 Deinstedt;ja;
24.09.2017;033575404;5;Deinstedt-Malstedt;W;Alte Schmiede Malstedt;Hauptstraße 7, 27446 Deinstedt-Malstedt;ja;
24.09.2017;033575404;6;Farven;W;Ehemalige Schule Farven;Alte Dorfstraße 2, 27446 Farven;;
24.09.2017;033575404;7;Farven-Byhusen;W;Dorfgemeinschaftshaus Byhusen;Am Sportplatz 1, 27446 Farven-Byhusen;ja;
24.09.2017;033575404;8;Ostereistedt;W;Fachwerkhaus Ostereistedt;Schulstraße 8, 27404 Ostereistedt;ja;
24.09.2017;033575404;9;Ostereistedt-Rockstedt;W;Feuerwehrhaus Rockstedt;Am Brink 6, 27404 Ostereistedt-Rockstedt;ja;
24.09.2017;033575404;10;Rhade;W;Grundschule Rhade;Am Sportplatz 2, 27404 Rhade;ja;
24.09.2017;033575404;11;Rhade-Rhadereistedt;W;Feuerwehrhaus Rhadereistedt;Landesstraße 20, 27404 Rhade-Rhadereistedt;ja;
24.09.2017;033575404;12;Sandbostel;W;Kinderspielkreis Sandbostel;Beverner Straße 3, 27446 Sandbostel;ja;
24.09.2017;033575404;13;Sandbostel-Ober Ochtenhausen;W;Dorfgemeinschaftshaus Ober Ochtenhausen;An der Schule 1, 27446 Sandbostel-Ober Ochtenhausen;ja;
24.09.2017;033575404;14;Seedorf;W;Ehemalige Schule Seedorf, Sitzungszimmer;Dorfstraße 11, 27404 Seedorf;ja;
24.09.2017;033575404;15;Seedorf-Godenstedt;W;Dorfgemeinschaftshaus Godenstedt;Im Dorfe 33, 27404 Seedorf-Godenstedt;ja;
24.09.2017;033575404;16;Selsingen I;W;Grundschule Selsingen;Im Sick 6, 27446 Selsingen;ja;
24.09.2017;033575404;17;Selsingen II;W;Feuerwehrhaus Selsingen;Bahnhofstraße 14, 27446 Selsingen;nein;
24.09.2017;033575404;18;Selsingen-Granstedt;W;Dorfgemeinschaftshaus Granstedt;Granstedter Dorfstraße 25, 27446 Selsingen-Granstedt;ja;
24.09.2017;033575404;19;Selsingen-Haaßel;W;Feuerwehrhaus Haaßel;Twistenbosteler Weg 1, 27446 Selsingen-Haaßel;ja;
24.09.2017;033575404;20;Selsingen-Lavenstedt;W;Feuerwehrhaus Lavenstedt;Friedhofstraße 5, 27446 Selsingen-Lavenstedt;ja;
24.09.2017;033575404;21;Selsingen-Parnewinkel;W;Feuerwehrhaus Parnewinkel;Altes Feld 3, 27446 Selsingen-Parnewinkel;ja;
24.09.2017;033575404;928;Briefwahl SG Selsingen;B;Rathaus Selsingen, Besprechungsraum 1;Hauptstraße 30, 27446 Selsingen;ja;
