datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033575404;1;Anderlingen;1;1;287;27;0;314;222;0;1;221;1;221;143;129;51;41;8;19;5;9;11;12;2;4;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;2;Anderlingen-Grafel;1;1;122;22;0;144;98;0;0;98;0;98;63;51;19;18;5;5;1;3;3;11;7;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;3;Ohrel;1;1;203;29;0;232;166;0;1;165;1;165;110;96;38;29;1;3;5;7;4;20;6;7;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;4;Deinstedt;1;1;272;38;0;310;221;1;5;216;5;216;145;135;36;37;12;11;6;5;5;12;12;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;5;Deinstedt-Malstedt;1;1;192;17;0;209;171;0;0;171;1;170;114;101;32;29;5;6;4;2;11;19;5;6;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;6;Farven;1;1;286;31;0;317;234;0;0;234;0;234;156;137;41;37;8;10;5;7;13;26;11;13;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;7;Farven-Byhusen;1;1;176;20;0;196;148;0;0;148;0;148;111;103;20;16;1;5;6;6;3;9;7;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;8;Ostereistedt;1;1;429;42;0;471;362;0;5;357;0;362;218;204;79;77;23;21;9;7;8;23;17;14;3;2;0;3;0;3;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;9;Ostereistedt-Rockstedt;1;1;253;23;0;276;217;0;0;217;0;217;139;133;50;40;12;10;3;12;3;11;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;10;Rhade;1;1;486;61;0;547;410;0;2;408;5;405;193;175;120;108;23;32;30;26;18;33;23;25;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;11;Rhade-Rhadereistedt;1;1;227;40;0;267;191;0;0;191;0;191;126;109;31;30;5;8;4;6;6;13;16;14;1;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;12;Sandbostel;1;1;340;37;0;377;271;0;1;270;2;269;165;146;66;60;6;7;8;10;7;20;16;16;2;2;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;13;Sandbostel-Ober Ochtenhausen;1;1;232;26;0;258;195;0;2;193;0;195;126;106;31;35;6;11;7;9;8;14;13;15;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;14;Seedorf;1;1;674;76;0;750;322;0;6;316;4;318;164;145;60;71;12;9;9;6;15;25;53;54;2;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;15;Seedorf-Godenstedt;1;1;127;8;0;135;109;0;1;108;0;109;55;47;31;26;6;5;4;5;9;19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;16;Selsingen I;1;1;835;110;0;945;630;0;3;627;5;625;294;255;185;156;36;54;20;25;29;55;60;62;3;3;0;3;0;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;17;Selsingen II;1;1;801;124;0;925;609;0;7;602;4;605;264;243;197;164;36;48;24;24;35;56;41;49;4;1;0;3;0;1;0;6;0;0;0;0;0;4;0;0;0;1;0;1;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;18;Selsingen-Granstedt;1;1;109;17;0;126;81;0;0;81;0;81;51;49;16;11;5;8;1;4;3;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;19;Selsingen-Haaßel;1;1;193;30;0;223;160;0;1;159;0;160;96;91;42;31;3;11;5;6;8;11;5;6;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;20;Selsingen-Lavenstedt;1;1;158;28;0;186;125;0;1;124;2;123;73;61;30;29;9;6;3;4;1;9;7;9;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;21;Selsingen-Parnewinkel;1;1;360;38;0;398;299;0;3;296;3;296;142;124;81;78;15;11;12;16;16;26;29;28;1;0;0;4;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033575404;928;Briefwahl SG Selsingen;1;1;0;0;0;0;811;811;3;808;1;810;388;349;219;191;67;71;26;41;38;69;57;59;10;4;0;6;0;5;0;6;0;0;0;2;0;2;0;0;0;0;0;1;0;3;0;1;3;0
