datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033575404;001-003;001-003 Anderlingen (Feuerwehrhaus);1;1;280;25;0;305;215;0;1;214;1;214;127;118;67;59;3;6;8;13;2;8;0;1;1;1;0;1;0;0;5;5;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;002-003;002-003 Grafel (Feuerwehrhaus);1;1;147;4;0;151;122;0;0;122;0;122;79;62;25;27;3;15;5;6;4;3;0;0;0;1;0;0;0;0;6;7;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;003-003;003-003 Ohrel (Dörpshus);1;1;229;13;0;242;179;0;1;178;1;178;123;105;42;36;1;14;6;9;3;4;2;2;0;0;0;0;0;0;1;7;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;004-011;004-011 Deinstedt (Spielkreis);1;1;271;31;0;302;222;0;1;221;0;222;156;144;40;29;2;9;11;19;2;4;4;4;2;2;0;3;0;0;3;8;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;005-011;005-011 Malstedt (Alte Schmiede);1;1;195;8;0;203;164;0;1;163;1;163;120;109;31;30;1;7;2;5;7;8;0;1;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;006-014;006-014 Farven (Ehemalige Schule);1;1;286;30;0;316;230;0;3;227;3;227;153;152;50;44;5;7;8;8;3;6;1;1;4;4;0;1;0;0;2;4;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;007-014;007-014 Byhusen (Dorfgemeinschaftshaus);1;1;194;11;0;205;158;0;2;156;2;156;107;108;31;33;1;5;4;3;4;2;6;3;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;008-036;008-036 Ostereistedt (Fachwerkhaus);1;1;405;47;0;452;332;1;5;327;3;329;216;216;77;61;7;14;7;13;6;9;2;2;4;4;0;0;0;0;7;8;0;0;0;1;1;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575404;009-036;009-036 Rockstedt (Haus Am Löh);1;1;263;10;0;273;214;0;1;213;1;213;139;122;61;63;1;13;3;5;5;5;0;0;1;0;0;1;0;0;3;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;010-038;010-038 Rhade (Grundschule);1;1;513;56;0;569;378;0;1;377;1;377;199;169;118;113;2;21;20;29;18;22;4;3;4;4;0;0;0;0;11;13;0;0;0;0;1;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575404;011-038;011-038 Rhadereistedt (Feuerwehrhaus);1;1;244;25;0;269;179;1;0;179;0;179;114;106;46;43;3;6;3;6;2;1;2;1;1;2;0;2;0;0;7;10;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;012-040;012-040 Sandbostel (Kinderspielkreis);1;1;349;34;0;383;250;0;3;247;2;248;164;157;58;51;3;11;5;8;7;6;2;2;2;0;0;2;0;0;4;8;0;1;0;1;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;013-040;013-040 Ober Ochtenhausen (Dorfgemeinschaftshaus);1;1;255;22;0;277;219;0;1;218;1;218;143;136;46;44;2;7;10;8;4;6;4;2;3;4;0;3;0;0;5;6;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;014-042;014-042 Seedorf (Ehemalige Schule);1;1;528;47;0;575;285;0;5;280;3;282;166;153;83;75;1;11;5;7;6;12;3;4;8;5;0;2;0;0;7;10;0;1;0;1;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;015-042;015-042 Godenstedt (Dorfgemeinschaftshaus);1;1;120;10;0;130;107;0;1;106;1;106;62;58;38;28;3;6;0;9;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;016-043;016-043 Selsingen I (Heinrich-Behnken-Schule);1;1;817;94;0;911;592;0;4;588;4;588;286;262;206;194;13;22;24;38;19;25;10;7;9;12;0;3;0;0;18;21;0;1;0;1;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;017-043;017-043 Selsingen II (Feuerwehrhaus);1;1;914;99;0;1013;648;0;5;643;3;645;334;321;223;190;8;16;33;55;12;18;8;5;6;5;0;5;0;0;15;28;0;0;0;0;4;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575404;018-043;018-043 Granstedt (Dorfgemeinschaftshaus);1;1;104;14;0;118;83;0;0;83;0;83;48;48;18;19;1;1;9;7;4;4;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;019-043;019-043 Haaßel (Feuerwehrhaus);1;1;145;18;0;163;124;0;2;122;0;124;74;73;37;34;2;4;4;5;1;3;1;1;1;0;0;1;0;0;1;1;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;020-043;020-043 Lavenstedt (Feuerwehrhaus);1;1;146;17;0;163;116;0;0;116;0;116;67;64;32;25;0;2;8;14;1;3;1;1;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;021-043;021-043 Parnewinkel (Feuerwehrhaus);1;1;322;29;0;351;262;0;4;258;5;257;155;144;69;63;6;13;9;9;2;4;4;4;5;3;0;3;0;0;8;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575404;921;921 Briefwahl Selsingen;1;1;0;0;0;0;622;622;4;618;4;618;332;317;192;156;7;28;42;50;18;29;6;5;4;1;0;8;0;0;13;20;0;0;0;1;4;3;0;0
