datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033575404;001-003;001-003 Anderlingen (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;002-003;002-003 Grafel (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;003-003;003-003 Ohrel (Dörpshus);W;Reserve;;;
22.09.2013;033575404;004-011;004-011 Deinstedt (Spielkreis);W;Reserve;;;
22.09.2013;033575404;005-011;005-011 Malstedt (Alte Schmiede);W;Reserve;;;
22.09.2013;033575404;006-014;006-014 Farven (Ehemalige Schule);W;Reserve;;;
22.09.2013;033575404;007-014;007-014 Byhusen (Dorfgemeinschaftshaus);W;Reserve;;;
22.09.2013;033575404;008-036;008-036 Ostereistedt (Fachwerkhaus);W;Reserve;;;
22.09.2013;033575404;009-036;009-036 Rockstedt (Haus Am Löh);W;Reserve;;;
22.09.2013;033575404;010-038;010-038 Rhade (Grundschule);W;Reserve;;;
22.09.2013;033575404;011-038;011-038 Rhadereistedt (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;012-040;012-040 Sandbostel (Kinderspielkreis);W;Reserve;;;
22.09.2013;033575404;013-040;013-040 Ober Ochtenhausen (Dorfgemeinschaftshaus);W;Reserve;;;
22.09.2013;033575404;014-042;014-042 Seedorf (Ehemalige Schule);W;Reserve;;;
22.09.2013;033575404;015-042;015-042 Godenstedt (Dorfgemeinschaftshaus);W;Reserve;;;
22.09.2013;033575404;016-043;016-043 Selsingen I (Heinrich-Behnken-Schule);W;Reserve;;;
22.09.2013;033575404;017-043;017-043 Selsingen II (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;018-043;018-043 Granstedt (Dorfgemeinschaftshaus);W;Reserve;;;
22.09.2013;033575404;019-043;019-043 Haaßel (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;020-043;020-043 Lavenstedt (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;021-043;021-043 Parnewinkel (Feuerwehrhaus);W;Reserve;;;
22.09.2013;033575404;921;921 Briefwahl Selsingen;B;Reserve;;;
