datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2016;Landratswahl;03157005;032;032 Lengede-Rathaus;1;1;989;131;0;1120;554;0;19;535;325;132;51;27
11.09.2016;Landratswahl;03157005;033;033 Lengede-Grundschule;1;1;1014;127;0;1141;605;0;19;586;361;140;50;35
11.09.2016;Landratswahl;03157005;034;034 Lengede-Gaststätte Staats;1;1;896;84;0;980;476;0;19;457;243;134;49;31
11.09.2016;Landratswahl;03157005;035;035 Lengede-Bürgerhaus;1;1;1012;101;0;1113;516;0;16;500;300;117;55;28
11.09.2016;Landratswahl;03157005;036;036 Barbecke-Kindergarten;1;1;482;45;0;527;279;0;11;268;134;93;29;12
11.09.2016;Landratswahl;03157005;037;037 Broistedt-Kindergarten (Osterriehe);1;1;1428;100;0;1528;672;0;26;646;362;162;80;42
11.09.2016;Landratswahl;03157005;038;038 Broistedt-Grundschule;1;1;1443;135;0;1578;724;0;26;698;388;174;86;50
11.09.2016;Landratswahl;03157005;039;039 Klein Lafferde-Dorfgemeinschaftsanlage;1;1;891;106;0;997;509;0;10;499;277;161;42;19
11.09.2016;Landratswahl;03157005;040;040 Woltwiesche-Grundschule;1;1;890;76;0;966;508;0;17;491;310;119;32;30
11.09.2016;Landratswahl;03157005;041;041 Woltwiesche-Kindergarten (Rostocker Str.;1;1;662;92;0;754;410;0;8;402;205;131;39;27
11.09.2016;Landratswahl;03157005;901;901 Briefwahl;1;1;0;0;0;0;912;912;25;887;510;240;100;37
