datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03157005;032;032 Lengede-Rathaus;W;Reserve;;;
11.09.2016;03157005;033;033 Lengede-Grundschule;W;Reserve;;;
11.09.2016;03157005;034;034 Lengede-Gaststätte Staats;W;Reserve;;;
11.09.2016;03157005;035;035 Lengede-Bürgerhaus;W;Reserve;;;
11.09.2016;03157005;036;036 Barbecke-Kindergarten;W;Reserve;;;
11.09.2016;03157005;037;037 Broistedt-Kindergarten (Osterriehe);W;Reserve;;;
11.09.2016;03157005;038;038 Broistedt-Grundschule;W;Reserve;;;
11.09.2016;03157005;039;039 Klein Lafferde-Dorfgemeinschaftsanlage;W;Reserve;;;
11.09.2016;03157005;040;040 Woltwiesche-Grundschule;W;Reserve;;;
11.09.2016;03157005;041;041 Woltwiesche-Kindergarten (Rostocker Str.;W;Reserve;;;
11.09.2016;03157005;901;901 Briefwahl;B;Reserve;;;
