Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
101;101 Feuerwehrhaus Erichshof;1;1;681;367;53,89;;364;;3;364;3;141;38,74;127;34,89;140;38,46;143;39,29;18;4,95;26;7,14;49;13,46;41;11,26;16;4,40;14;3,85;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;3;0,82;0;0,00;5;1,37;0;0,00;0;0,00;0;0,00;3;0,82;
102;102 Grundschule Erichshof I;1;1;697;361;51,79;;355;;6;358;3;107;30,14;86;24,02;136;38,31;129;36,03;23;6,48;28;7,82;69;19,44;71;19,83;20;5,63;21;5,87;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;12;3,35;
103;103 Grundschule Erichshof II;1;1;706;391;55,38;;390;;1;390;1;153;39,23;131;33,59;135;34,62;137;35,13;28;7,18;41;10,51;62;15,90;56;14,36;12;3,08;11;2,82;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;7;1,79;
104;104 Vereinsheim TC 71 Weyhe e.V.;1;1;763;410;53,74;;404;;6;407;3;137;33,91;128;31,45;163;40,35;149;36,61;38;9,41;38;9,34;51;12,62;55;13,51;15;3,71;10;2,46;0;0,00;1;0,25;0;0,00;5;1,23;0;0,00;4;0,98;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;13;3,19;
105;105 Grundschule Melchiorshausen;1;1;756;432;57,14;;427;;5;430;2;153;35,83;162;37,67;155;36,30;141;32,79;48;11,24;34;7,91;57;13,35;54;12,56;14;3,28;10;2,33;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;8;1,86;0;0,00;8;1,86;0;0,00;0;0,00;0;0,00;7;1,63;
106;106 Abwasserverband Stuhr/Weyhe;1;1;758;438;57,78;;432;;6;434;4;140;32,41;138;31,80;168;38,89;155;35,71;33;7,64;38;8,76;79;18,29;70;16,13;12;2,78;13;3,00;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;10;2,30;
107;107 KiGa "Hombachstrasse";1;1;808;413;51,11;;410;;3;411;2;137;33,41;137;33,33;156;38,05;145;35,28;35;8,54;39;9,49;63;15,37;54;13,14;19;4,63;18;4,38;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;5;1,22;0;0,00;6;1,46;
108;108 KGS Leeste I;1;1;760;393;51,71;;385;;8;387;6;145;37,66;137;35,40;112;29,09;122;31,52;43;11,17;41;10,59;77;20,00;60;15,50;8;2,08;11;2,84;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;9;2,33;
109;109 KGS Leeste II;1;1;767;379;49,41;;367;;12;369;10;146;39,78;128;34,69;138;37,60;135;36,59;27;7,36;32;8,67;51;13,90;45;12,20;5;1,36;8;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;0;0,00;5;1,36;0;0,00;0;0,00;0;0,00;11;2,98;
110;110 KiGa "Jahnstrasse";1;1;787;458;58,20;;454;;4;450;8;174;38,33;163;36,22;140;30,84;140;31,11;55;12,11;59;13,11;69;15,20;56;12,44;16;3,52;15;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;9;2,00;
111;111 Seniorenzentrum "Alte Wache";1;1;801;465;58,05;;463;;2;463;2;190;41,04;168;36,29;171;36,93;161;34,77;26;5,62;40;8,64;61;13,17;70;15,12;15;3,24;12;2,59;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,51;
112;112 Rathaus Weyhe;1;1;691;397;57,45;;394;;3;393;4;111;28,17;106;26,97;167;42,39;157;39,95;23;5,84;23;5,85;75;19,04;66;16,79;18;4,57;15;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,80;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;11;2,80;
113;113 KiGa Rabenweg I;1;1;696;448;64,37;;441;;7;444;4;168;38,10;160;36,04;134;30,39;127;28,60;27;6,12;32;7,21;95;21,54;87;19,59;17;3,85;12;2,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;19;4,28;
114;114 KiGa Rabenweg II;1;1;646;366;56,66;;359;;7;363;3;135;37,60;119;32,78;128;35,65;116;31,96;20;5,57;36;9,92;62;17,27;66;18,18;14;3,90;13;3,58;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;8;2,20;
115;115 Praxis Dr. Oetjen;1;1;139;86;61,87;;84;;2;85;1;34;40,48;28;32,94;26;30,95;22;25,88;2;2,38;7;8,24;20;23,81;21;24,71;2;2,38;2;2,35;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;3;3,53;
116;116 Feuerwehrhaus Sudweyhe;1;1;808;462;57,18;;454;;8;453;9;144;31,72;129;28,48;183;40,31;169;37,31;18;3,96;31;6,84;93;20,48;98;21,63;16;3,52;10;2,21;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;4;0,88;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;5;1,10;
117;117 Grundschule Sudweyhe;1;1;680;414;60,88;;406;;8;410;4;156;38,42;133;32,44;164;40,39;169;41,22;12;2,96;29;7,07;67;16,50;60;14,63;7;1,72;6;1,46;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;8;1,95;
118;118 Wassermühle Sudweyhe;1;1;730;419;57,40;;412;;7;410;9;146;35,44;117;28,54;179;43,45;171;41,71;13;3,16;39;9,51;49;11,89;51;12,44;25;6,07;21;5,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;5;1,22;
119;119 Gaststätte Kruse;1;1;752;407;54,12;;402;;5;402;5;132;32,84;111;27,61;164;40,80;168;41,79;18;4,48;30;7,46;73;18,16;67;16,67;15;3,73;15;3,73;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;5;1,24;
120;120 Feuerwehrhaus Dreye;1;1;931;488;52,42;;481;;7;481;7;182;37,84;162;33,68;205;42,62;189;39,29;19;3,95;26;5,41;59;12,27;70;14,55;16;3,33;18;3,74;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;4;0,83;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;6;1,25;
121;121 Grundschule Kirchweyhe;1;1;725;410;56,55;;403;;7;407;3;130;32,26;119;29,24;148;36,72;149;36,61;25;6,20;33;8,11;75;18,61;64;15,72;25;6,20;17;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,46;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;9;2,21;
122;122 TRAFO;1;1;703;409;58,18;;403;;6;405;4;142;35,24;121;29,88;150;37,22;148;36,54;24;5,96;30;7,41;74;18,36;73;18,02;13;3,23;8;1,98;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;10;2,47;0;0,00;6;1,48;0;0,00;1;0,25;0;0,00;6;1,48;
123;123 Feuerwehrhaus Kirchweyhe;1;1;815;460;56,44;;455;;5;457;3;164;36,04;155;33,92;172;37,80;164;35,89;17;3,74;34;7,44;88;19,34;74;16,19;14;3,08;13;2,84;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;6;1,31;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;5;1,09;
124;124 KiGa "Auf dem Geestfelde";1;1;805;398;49,44;;393;;5;395;3;116;29,52;100;25,32;170;43,26;154;38,99;18;4,58;27;6,84;67;17,05;74;18,73;22;5,60;20;5,06;0;0,00;1;0,25;0;0,00;5;1,27;0;0,00;2;0,51;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;9;2,28;
125;125 KiGa "Drohmweg";1;1;824;510;61,89;;507;;3;505;5;147;28,99;142;28,12;208;41,03;184;36,44;15;2,96;21;4,16;112;22,09;109;21,58;25;4,93;26;5,15;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,19;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;8;1,58;
126;126 Martha-Schubert-Haus (Sozialstation);1;1;855;382;44,68;;378;;4;377;5;148;39,15;129;34,22;139;36,77;122;32,36;20;5,29;36;9,55;58;15,34;62;16,45;13;3,44;11;2,92;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;3;0,80;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;6;1,59;
127;127 KGS Kirchweyhe I;1;1;831;475;57,16;;461;;14;462;13;184;39,91;157;33,98;159;34,49;143;30,95;21;4,56;47;10,17;85;18,44;85;18,40;12;2,60;7;1,52;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;6;1,30;0;0,00;6;1,30;0;0,00;2;0,43;0;0,00;6;1,30;
128;128 KGS Kirchweyhe II;1;1;929;494;53,18;;486;;8;487;7;182;37,45;155;31,83;184;37,86;174;35,73;24;4,94;46;9,45;83;17,08;81;16,63;13;2,67;8;1,64;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;12;2,46;
129;129 Gemeindehaus Lahausen;1;1;686;380;55,39;;373;;7;377;3;130;34,85;117;31,03;148;39,68;145;38,46;16;4,29;31;8,22;64;17,16;59;15,65;15;4,02;11;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;5;1,33;0;0,00;0;0,00;0;0,00;5;1,33;
130;130 Grundschule Lahausen;1;1;764;462;60,47;;457;;5;459;3;164;35,89;152;33,12;178;38,95;153;33,33;22;4,81;34;7,41;75;16,41;80;17,43;18;3,94;19;4,14;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;5;1,09;0;0,00;6;1,31;0;0,00;1;0,22;0;0,00;5;1,09;
131;131 KiGa "Am Meyerkamp I";1;1;716;399;55,73;;393;;6;397;2;111;28,24;102;25,69;170;43,26;172;43,32;24;6,11;29;7,30;69;17,56;59;14,86;19;4,83;17;4,28;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;5;1,26;0;0,00;5;1,26;0;0,00;0;0,00;0;0,00;6;1,51;
132;132 KiGa "Am Meyerkamp II";1;1;583;335;57,46;;326;;9;328;7;99;30,37;91;27,74;135;41,41;122;37,20;10;3,07;23;7,01;66;20,25;67;20,43;16;4,91;14;4,27;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;7;2,13;
133;133 Bauhof Gemeinde Weyhe;1;1;726;331;45,59;;324;;7;327;4;90;27,78;83;25,38;126;38,89;122;37,31;21;6,48;20;6,12;72;22,22;67;20,49;15;4,63;13;3,98;0;0,00;0;0,00;0;0,00;5;1,53;0;0,00;2;0,61;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;11;3,36;
910;910 Weyhe Briefwahl 1;1;1;0;606;0,00;;603;;3;606;0;212;35,16;218;35,97;198;32,84;190;31,35;62;10,28;49;8,09;108;17,91;110;18,15;23;3,81;18;2,97;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;11;1,82;
911;911 Weyhe Briefwahl 2;1;1;0;562;0,00;;553;;9;562;0;223;40,33;204;36,30;191;34,54;185;32,92;41;7,41;60;10,68;82;14,83;84;14,95;16;2,89;13;2,31;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,60;
