datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;031515404;351;Allenbüttel;W;Dorfgemeinschaftshaus Allenbüttel;Mühlenstraße 2, 38547 Calberlah-Allenbüttel;ja;
15.10.2017;031515404;352;Allerbüttel;W;Dorfgemeinschaftshaus Allerbüttel;Molkereistraße 1, 38547 Calberlah-Allerbüttel;;
15.10.2017;031515404;353;Calberlah-West;W;Realschule Calberlah, Multifunktionsraum;Schulstraße 3, 38547 Calberlah;;
15.10.2017;031515404;354;Calberlah-Ost;W;Feuerwehrhaus Calberlah;Berliner Straße 74, 38547 Calberlah;;
15.10.2017;031515404;355;Edesbüttel;W;Freibad Edesbüttel, Mehrzweckgebäude;An der Badeanstalt 13, 38547 Calberlah-Edesbüttel;;
15.10.2017;031515404;356;Wettmershagen;W;Haus der Vereine Wettmershagen;Alte Dorfstraße 2a, 38547 Calberlah-Wettmershagen;;
15.10.2017;031515404;357;Jelpke;W;Dorfgemeinschaftshaus Jelpke;Im Dorfe 3, 38547 Calberlah-Jelpke;;
15.10.2017;031515404;359;Isenbüttel-Nord;W;DRK-Kindergarten, Bewegungsraum;Am Wendehof 4, 38550 Isenbüttel;;
15.10.2017;031515404;360;Isenbüttel-Mitte;W;DRK-Betreutes Wohnen Isenbüttel;Wiesenhofweg 1, 38550 Isenbüttel;;
15.10.2017;031515404;361;Isenbüttel-Süd;W;Grundschule Isenbüttel, Schulforum;Schulstraße 31, 38550 Isenbüttel;;
15.10.2017;031515404;362;Isenbüttel- Tankumsee;W;"""Ristorante Pizzeria da Pippo"", Am Campingplatz, (ehemals ""Da Carlo"")";Dannenbütteler Weg 7, 38550 Isenbüttel;ja;
15.10.2017;031515404;364;Ausbüttel;W;Schießheim Ausbüttel;Zum Schießheim , 38551 Ribbesbüttel-Ausbüttel;;
15.10.2017;031515404;365;Ribbesbüttel;W;Grundschule Ribbesbüttel;Dorfstraße 12, 38551 Ribbesbüttel;;
15.10.2017;031515404;366;Vollbüttel;W;Raiffeisengebäude Vollbüttel;Raiffeisenstraße 9, 38551 Ribbesbüttel-Vollbüttel;ja;
15.10.2017;031515404;368;Wasbüttel-Nord;W;"""Alte Schule"" Wasbüttel";Mittelstraße 1, 38553 Wasbüttel;;
15.10.2017;031515404;369;Wasbüttel-Süd;W;Feuerwehrgerätehaus Wasbüttel;Hauptstraße 23 a, 38553 Wasbüttel;;
15.10.2017;031515404;901;Briefwahl Isenbüttel I;B;Briefwahl I - Isenbüttel;Gutsstraße 11, 38550 Isenbüttel;;
15.10.2017;031515404;902;Briefwahl Isenbüttel II;B;Briefwahl I - Isenbüttel;Gutsstraße 11, 38550 Isenbüttel;;
