Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
351;Allenbüttel;1;1;181;129;71,27;;129;;0;128;1;43;33,33;42;32,81;68;52,71;61;47,66;6;4,65;7;5,47;5;3,88;9;7,03;2;1,55;2;1,56;5;3,88;5;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;1;0,78;
352;Allerbüttel;1;1;590;338;57,29;;337;;1;336;2;117;34,72;112;33,33;159;47,18;153;45,54;22;6,53;18;5,36;9;2,67;14;4,17;10;2,97;14;4,17;20;5,93;21;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
353;Calberlah-West;1;1;1343;689;51,30;;682;;7;685;4;235;34,46;217;31,68;272;39,88;256;37,37;48;7,04;44;6,42;32;4,69;32;4,67;26;3,81;38;5,55;69;10,12;71;10,36;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;18;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;
354;Calberlah-Ost;1;1;1344;758;56,40;;750;;8;753;5;239;31,87;223;29,61;372;49,60;350;46,48;42;5,60;49;6,51;29;3,87;42;5,58;15;2,00;21;2,79;53;7,07;50;6,64;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;2;0,27;
355;Edesbüttel;1;1;105;70;66,67;;69;;1;69;1;22;31,88;20;28,99;29;42,03;31;44,93;5;7,25;3;4,35;4;5,80;6;8,70;0;0,00;0;0,00;9;13,04;9;13,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
356;Wettmershagen;1;1;338;198;58,58;;197;;1;196;2;62;31,47;60;30,61;97;49,24;84;42,86;13;6,60;13;6,63;7;3,55;11;5,61;7;3,55;6;3,06;11;5,58;11;5,61;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;7;3,57;0;0,00;0;0,00;0;0,00;0;0,00;
357;Jelpke;1;1;89;68;76,40;;68;;0;68;0;32;47,06;27;39,71;16;23,53;16;23,53;6;8,82;5;7,35;5;7,35;7;10,29;1;1,47;4;5,88;8;11,76;8;11,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
359;Isenbüttel-Nord;1;1;1431;733;51,22;;722;;11;730;3;215;29,78;199;27,26;369;51,11;335;45,89;47;6,51;51;6,99;34;4,71;64;8,77;15;2,08;22;3,01;42;5,82;43;5,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;4;0,55;0;0,00;2;0,27;0;0,00;1;0,14;
360;Isenbüttel-Mitte;1;1;1471;767;52,14;;760;;7;758;9;255;33,55;239;31,53;340;44,74;315;41,56;54;7,11;64;8,44;28;3,68;41;5,41;20;2,63;23;3,03;63;8,29;61;8,05;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;0;0,00;
361;Isenbüttel-Süd;1;1;1384;752;54,34;;749;;3;750;2;249;33,24;230;30,67;341;45,53;311;41,47;60;8,01;61;8,13;35;4,67;51;6,80;21;2,80;29;3,87;43;5,74;42;5,60;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;6;0,80;0;0,00;12;1,60;0;0,00;2;0,27;0;0,00;1;0,13;
362;Isenbüttel- Tankumsee;1;1;727;367;50,48;;366;;1;366;1;94;25,68;95;25,96;161;43,99;148;40,44;32;8,74;26;7,10;24;6,56;27;7,38;17;4,64;25;6,83;38;10,38;34;9,29;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,09;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;1;0,27;
364;Ausbüttel;1;1;207;105;50,72;;104;;1;105;0;39;37,50;37;35,24;48;46,15;42;40,00;4;3,85;5;4,76;2;1,92;6;5,71;3;2,88;2;1,90;8;7,69;9;8,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;0;0,00;1;0,95;0;0,00;2;1,90;
365;Ribbesbüttel;1;1;572;304;53,15;;299;;5;298;6;105;35,12;95;31,88;126;42,14;109;36,58;23;7,69;31;10,40;18;6,02;24;8,05;7;2,34;5;1,68;20;6,69;24;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;7;2,35;0;0,00;0;0,00;0;0,00;1;0,34;
366;Vollbüttel;1;1;792;505;63,76;;498;;7;501;4;134;26,91;121;24,15;232;46,59;215;42,91;63;12,65;64;12,77;17;3,41;26;5,19;16;3,21;22;4,39;36;7,23;37;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;4;0,80;
368;Wasbüttel-Nord;1;1;732;452;61,75;;448;;4;450;2;147;32,81;137;30,44;202;45,09;189;42,00;44;9,82;44;9,78;9;2,01;16;3,56;13;2,90;18;4,00;33;7,37;36;8,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
369;Wasbüttel-Süd;1;1;742;438;59,03;;435;;3;433;5;143;32,87;130;30,02;202;46,44;202;46,65;38;8,74;32;7,39;6;1,38;12;2,77;18;4,14;18;4,16;28;6,44;24;5,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,39;0;0,00;7;1,62;0;0,00;1;0,23;0;0,00;0;0,00;
901;Briefwahl Isenbüttel I;1;1;0;761;0,00;;761;;0;761;0;241;31,67;213;27,99;313;41,13;291;38,24;83;10,91;95;12,48;49;6,44;63;8,28;12;1,58;18;2,37;63;8,28;54;7,10;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;7;0,92;0;0,00;4;0,53;0;0,00;5;0,66;
902;Briefwahl Isenbüttel II;1;1;0;589;0,00;;582;;7;586;3;197;33,85;186;31,74;245;42,10;233;39,76;62;10,65;57;9,73;20;3,44;32;5,46;19;3,26;28;4,78;39;6,70;33;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;11;1,88;0;0,00;0;0,00;0;0,00;0;0,00;
