datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
08.03.2020;Landratswahl;03252002;001;001 OT Brullsen;1;1;141;11;0;152;75;0;0;75;23;34;12;6
08.03.2020;Landratswahl;03252002;002;002 OT Flegessen;1;1;701;68;0;769;338;0;1;337;94;87;126;30
08.03.2020;Landratswahl;03252002;003;003 OT Hachmühlen;1;1;821;80;0;901;245;0;2;243;70;76;78;19
08.03.2020;Landratswahl;03252002;004;004 OT Hasperde;1;1;230;16;0;246;92;0;2;90;34;19;29;8
08.03.2020;Landratswahl;03252002;005;005 OT Klein Süntel;1;1;221;19;0;240;90;0;0;90;29;12;39;10
08.03.2020;Landratswahl;03252002;006;006 OT Bad Münder;1;1;870;64;0;934;207;0;0;207;78;51;56;22
08.03.2020;Landratswahl;03252002;007;007 OT Bad Münder;1;1;964;68;0;1032;266;0;0;266;100;69;74;23
08.03.2020;Landratswahl;03252002;008;008 OT Bad Münder;1;1;841;97;0;938;324;0;3;321;94;85;126;16
08.03.2020;Landratswahl;03252002;009;009 OT Bad Münder;1;1;991;82;0;1073;295;0;1;294;99;74;91;30
08.03.2020;Landratswahl;03252002;010;010 OT Bad Münder;1;1;947;89;0;1036;325;0;1;324;104;75;112;33
08.03.2020;Landratswahl;03252002;011;011 OT Bad Münder;1;1;1022;85;0;1107;248;0;0;248;66;67;90;25
08.03.2020;Landratswahl;03252002;012;012 OT Bakede;1;1;1006;89;0;1095;342;0;0;342;136;76;104;26
08.03.2020;Landratswahl;03252002;013;013 OT Böbber;1;1;159;15;0;174;70;0;0;70;17;22;26;5
08.03.2020;Landratswahl;03252002;014;014 OT Egestorf;1;1;293;26;0;319;148;0;0;148;54;33;49;12
08.03.2020;Landratswahl;03252002;015;015 OT Hamelspringe;1;1;669;73;0;742;228;0;1;227;93;63;60;11
08.03.2020;Landratswahl;03252002;016;016 OT Luttringhausen;1;1;122;17;0;139;71;0;0;71;15;24;28;4
08.03.2020;Landratswahl;03252002;017;017 OT Nettelrede;1;1;535;45;0;580;221;0;0;221;71;62;73;15
08.03.2020;Landratswahl;03252002;018;018 OT Beber;1;1;277;19;0;296;99;0;0;99;28;39;28;4
08.03.2020;Landratswahl;03252002;019;019 OT Eimbeckhausen;1;1;745;48;0;793;242;0;0;242;87;69;62;24
08.03.2020;Landratswahl;03252002;020;020 OT Eimbeckhausen;1;1;888;52;0;940;295;0;0;295;109;90;66;30
08.03.2020;Landratswahl;03252002;021;021 OT Nienstedt;1;1;789;83;0;872;263;0;3;260;85;66;79;30
08.03.2020;Landratswahl;03252002;022;022 OT Rohrsen;1;1;285;23;0;308;109;0;2;107;42;39;18;8
08.03.2020;Landratswahl;03252002;901;BW 1;1;1;0;0;0;0;466;466;2;464;142;198;99;25
08.03.2020;Landratswahl;03252002;902;BW 2;1;1;0;0;0;0;269;269;3;266;97;102;49;18
08.03.2020;Landratswahl;03252002;903;BW 3;1;1;0;0;0;0;383;383;2;381;150;98;108;25
