datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595407;001;001 Balje I;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;1;1 Balje I;1;1;533;24;0;557;239;0;;237;131;90;16
25.05.2014;Landratswahl;033595407;002;002 Balje II;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;2;2 Balje II;1;1;327;31;0;358;160;0;;159;79;59;21
25.05.2014;Landratswahl;033595407;003;003 Freiburg / Elbe;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;3;3 Freiburg / Elbe;1;1;1488;152;0;1640;476;0;;464;284;142;38
25.05.2014;Landratswahl;033595407;004;004 Krummendeich;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;4;4 Krummendeich;1;1;402;25;0;427;196;0;;189;105;62;22
25.05.2014;Landratswahl;033595407;005;005 Oederquart;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;5;5 Oederquart;1;1;854;82;0;936;326;0;;324;208;84;32
25.05.2014;Landratswahl;033595407;006;006 Wischhafen I;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;6;6 Wischhafen I;1;1;1681;101;0;1782;566;0;;559;324;162;73
25.05.2014;Landratswahl;033595407;007;007 Wischhafen II;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595407;7;7 Wischhafen II;1;1;670;33;0;703;204;0;;200;106;72;22
25.05.2014;Landratswahl;033595407;922;922 Briefwahl Nordkehdingen;1;1;0;0;0;0;414;414;;408;247;117;44
