datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033595407;001;001 Balje I;W;Reserve;;;
25.05.2014;033595407;1;1 Balje I;W;Reserve;;;
25.05.2014;033595407;002;002 Balje II;W;Reserve;;;
25.05.2014;033595407;2;2 Balje II;W;Reserve;;;
25.05.2014;033595407;003;003 Freiburg / Elbe;W;Reserve;;;
25.05.2014;033595407;3;3 Freiburg / Elbe;W;Reserve;;;
25.05.2014;033595407;004;004 Krummendeich;W;Reserve;;;
25.05.2014;033595407;4;4 Krummendeich;W;Reserve;;;
25.05.2014;033595407;005;005 Oederquart;W;Reserve;;;
25.05.2014;033595407;5;5 Oederquart;W;Reserve;;;
25.05.2014;033595407;006;006 Wischhafen I;W;Reserve;;;
25.05.2014;033595407;6;6 Wischhafen I;W;Reserve;;;
25.05.2014;033595407;007;007 Wischhafen II;W;Reserve;;;
25.05.2014;033595407;7;7 Wischhafen II;W;Reserve;;;
25.05.2014;033595407;922;922 Briefwahl Nordkehdingen;B;Reserve;;;
