datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032515406;14001;14001 Affinghausen;1;1;663;47;0;710;337;0;15;322;284;38
26.05.2019;Landratswahl;032515406;14002;14002 Anstedt;1;1;121;12;0;133;91;0;1;90;85;5
26.05.2019;Landratswahl;032515406;14003;14003 Bensen;1;1;90;2;0;92;61;0;0;61;55;6
26.05.2019;Landratswahl;032515406;14004;14004 Blockwinkel;1;1;232;19;0;251;156;0;3;153;144;9
26.05.2019;Landratswahl;032515406;14005;14005 Cantrup;1;1;140;10;0;150;79;0;0;79;75;4
26.05.2019;Landratswahl;032515406;14006;14006 Neuenkirchen;1;1;745;64;0;809;409;0;7;402;331;71
26.05.2019;Landratswahl;032515406;14007;14007 Schmalförden;1;1;570;41;0;611;308;0;8;300;256;44
26.05.2019;Landratswahl;032515406;14008;14008 Scholen;1;1;227;19;0;246;114;0;0;114;102;12
26.05.2019;Landratswahl;032515406;14009;14009 Schwaförden/Mallinghausen;1;1;1099;120;0;1219;636;0;9;627;558;69
26.05.2019;Landratswahl;032515406;14010;14010 Schweringhausen;1;1;137;11;0;148;78;0;0;78;67;11
26.05.2019;Landratswahl;032515406;14011;14011 Stocksdorf;1;1;171;16;0;187;106;0;2;104;97;7
26.05.2019;Landratswahl;032515406;14012;14012 Sudwalde/Menninghausen;1;1;749;77;0;826;430;0;5;425;382;43
26.05.2019;Landratswahl;032515406;14013;14013 Wesenstedt;1;1;305;30;0;335;161;0;0;161;145;16
26.05.2019;Landratswahl;032515406;14901;14901 SG Schwaförden Briefwahl;1;1;0;0;0;0;428;428;7;421;373;48
