datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;032515404;261-021;261-021 01 Kirchdorf;1;1;992;88;0;1080;318;0;0;318;164;87;17;7;6;4;3;0;4;2;0;0;0;1;0;0;0;0;0;21;1;0;1;0
25.05.2014;Europawahl;032515404;262-021;262-021 02 Kuppendorf;1;1;212;35;0;247;101;0;0;101;68;20;0;5;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;032515404;263-021;263-021 03 Scharringhausen;1;1;274;27;0;301;108;0;1;107;64;33;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;032515404;264-003;264-003 04 Bahrenborstel;1;1;543;41;0;584;230;0;0;230;132;53;19;8;1;2;3;0;2;1;0;0;0;1;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;032515404;265-003;265-003 05 Holzhausen;1;1;316;23;0;339;110;0;0;110;69;21;2;7;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;7;0;1;0;0
25.05.2014;Europawahl;032515404;266-004;266-004 06 Barenburg;1;1;942;80;0;1022;312;0;3;309;144;75;28;14;10;3;2;1;3;0;1;3;0;0;0;0;0;0;1;20;0;0;4;0
25.05.2014;Europawahl;032515404;267-043;267-043 07 Varrel;1;1;725;64;0;789;313;0;1;312;163;82;19;17;10;1;4;0;2;1;1;0;0;0;0;0;0;0;0;9;0;0;0;3
25.05.2014;Europawahl;032515404;268-043;268-043 08 Dörrieloh;1;1;293;16;0;309;141;0;1;140;88;28;5;10;3;1;2;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;032515404;269-045;269-045 09 Wehrbleck;1;1;561;48;0;609;227;0;0;227;101;75;22;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;1
25.05.2014;Europawahl;032515404;270-018;270-018 10 Freistatt;1;1;483;18;0;501;134;0;5;129;29;46;20;8;10;1;1;2;0;2;1;1;0;0;1;0;1;0;0;6;0;0;0;0
25.05.2014;Europawahl;032515404;926;926 Kirchdorf Briefwahl;1;1;0;0;0;0;416;416;0;416;220;101;25;20;15;2;3;0;2;3;0;0;1;0;0;0;0;1;0;23;0;0;0;0
