datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032515404;261-021;261-021 01 Kirchdorf;W;Reserve;;;
25.05.2014;032515404;262-021;262-021 02 Kuppendorf;W;Reserve;;;
25.05.2014;032515404;263-021;263-021 03 Scharringhausen;W;Reserve;;;
25.05.2014;032515404;264-003;264-003 04 Bahrenborstel;W;Reserve;;;
25.05.2014;032515404;265-003;265-003 05 Holzhausen;W;Reserve;;;
25.05.2014;032515404;266-004;266-004 06 Barenburg;W;Reserve;;;
25.05.2014;032515404;267-043;267-043 07 Varrel;W;Reserve;;;
25.05.2014;032515404;268-043;268-043 08 Dörrieloh;W;Reserve;;;
25.05.2014;032515404;269-045;269-045 09 Wehrbleck;W;Reserve;;;
25.05.2014;032515404;270-018;270-018 10 Freistatt;W;Reserve;;;
25.05.2014;032515404;926;926 Kirchdorf Briefwahl;B;Reserve;;;
