datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032575406;001;001 101 Apelern I;W;101 Apelern I, Grundschule Apelern;Kirchplatz 2, 31552 Apelern;;
24.09.2017;032575406;002;002 102 Apelern II;W;102 Apelern II, Kindergarten Kunterbunt;Lyhrener Straße 11, 31552 Apelern;;
24.09.2017;032575406;003;003 103 Groß Hegesdorf;W;103 Groß Hegesdorf II, DGH Groß Hegesdorf;Am Friedhof 2, 31552 Apelern;;
24.09.2017;032575406;004;004 104 Kleinhegesdorf;W;104 Kleinhegesdorf, DGH Kleinhegesdorf;Kleinhegesdorfer Straße 33, 31552 Apelern;;
24.09.2017;032575406;005;005 105 Lyhren;W;105 Lyhren, Feuerwehrhaus Lyhren;Lyhrener Dorfstraße 5, 31552 Apelern;;
24.09.2017;032575406;006;006 106 Reinsdorf;W;106 Reinsdorf, DGH Reinsdorf;Schützenweg 2, 31552 Apelern;;
24.09.2017;032575406;007;007 107 Soldorf;W;107 Soldorf, DGH Soldorf;Am Salinenplatz 2, 31552 Apelern;;
24.09.2017;032575406;008;008 201 Hülsede;W;201 Hülsede, DGH Hülsede;Schulstraße 7, 31867 Hülsede;;
24.09.2017;032575406;009;009 202 Meinsen;W;202 Meinsen, Schützenhaus Meinsen;Am Schützenhaus 3, 31867 Hülsede;;
24.09.2017;032575406;010;010 203 Schmarrie;W;203 Schmarrie, DGH Schmarrie;Zum Lehmbrink 2, 31867 Hülsede;;
24.09.2017;032575406;011;011 301 Lauenau I;W;301 Lauenau I, Albert-Schweitzer-Schule (Raum 1);Schulweg 1, 31867 Lauenau;;
24.09.2017;032575406;012;012 302 Lauenau II;W;302 Lauenau II, Bürgerhaus;Am Markt 4, 31867 Lauenau;;
24.09.2017;032575406;013;013 303 Lauenau III;W;303 Lauenau III, Gewerbepark (Raum 1);Carl-Sasse-Straße 3, 31867 Lauenau;;
24.09.2017;032575406;014;014 304 Lauenau IV;W;304 Lauenau IV, Gewerbepark (Raum 2);Carl-Sasse-Straße 3, 31867 Lauenau;;
24.09.2017;032575406;015;015 305 Feggendorf;W;305 Feggendorf, DGH Feggendorf;Deisterstraße 34, 31867 Lauenau;;
24.09.2017;032575406;016;016 401 Messenkamp;W;401 Messenkamp, DGH Messenkamp;Altenhäger Straße 5, 31867 Messenkamp;;
24.09.2017;032575406;017;017 402 Altenhagen II;W;402 Altenhagen II, DGH Altenhagen II;Zur Kloppenburg 1, 31867 Messenkamp;;
24.09.2017;032575406;018;018 501 Pohle;W;501 Pohle, DGH Pohle;Schulstraße 2, 31876 Pohle;;
24.09.2017;032575406;019;019 601 Rodenberg I;W;601 Rodenberg I, Backhaus Aktiv;Deisterstraße 17, 31552 Rodenberg;;
24.09.2017;032575406;020;020 602 Rodenberg II;W;602 Rodenberg II, Feuerwehrhaus Rodenberg;Hans-Sachs-Straße 1, 31552 Rodenberg;;
24.09.2017;032575406;021;021 603 Rodenberg III;W;603 Rodenberg III, Julius-Rodenberg-Schule (Raum 3);Lange Straße 63, 31552 Rodenberg;;
24.09.2017;032575406;022;022 604 Rodenberg IV;W;604 Rodenberg IV, Julius-Rodenberg-Schule (Raum 4);Lange Straße 63, 31552 Rodenberg;;
24.09.2017;032575406;023;023 605 Rodenberg V;W;605 Rodenberg V, Julius-Rodenberg-Schule (Raum 5);Lange Straße 63, 31552 Rodenberg;;
24.09.2017;032575406;024;024 606 Rodenberg VI;W;606 Rodenberg VI, Julius-Rodenberg-Schule (Raum 6);Lange Straße 63, 31552 Rodenberg;;
24.09.2017;032575406;025;025 607 Rodenberg VII;W;607 Rodenberg VII, Kindergarten Im großen Feld;Im großen Feld 1, 31552 Rodenberg;;
24.09.2017;032575406;026;026 608 Rodenberg VIII;W;608 Rodenberg VIII, Kindergarten Im großen Feld;Im großen Feld 1, 31552 Rodenberg;;
24.09.2017;032575406;027;027 609 Algesdorf;W;609 Algesdorf, DGH Algesdorf;Hauptstraße 6, 31552 Rodenberg;;
24.09.2017;032575406;931;931 Briefwahl 1 - SG Rodenberg;B;Reserve;;;
24.09.2017;032575406;932;932 Briefwahl 2 - SG Rodenberg;B;Reserve;;;
