Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 101 Apelern I;1;1;520;298;57,31;;295;;3;293;5;110;37,29;84;28,67;103;34,92;92;31,40;24;8,14;23;7,85;12;4,07;16;5,46;12;4,07;30;10,24;29;9,83;33;11,26;5;1,69;4;1,37;0;0,00;1;0,34;0;0,00;6;2,05;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;
002;002 102 Apelern II;1;1;596;350;58,72;;349;;1;348;2;103;29,51;90;25,86;161;46,13;128;36,78;29;8,31;40;11,49;8;2,29;13;3,74;13;3,72;27;7,76;35;10,03;40;11,49;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;0;0,00;
003;003 103 Groß Hegesdorf;1;1;196;137;69,90;;136;;1;137;0;57;41,91;47;34,31;51;37,50;41;29,93;14;10,29;19;13,87;2;1,47;6;4,38;5;3,68;13;9,49;7;5,15;11;8,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 104 Kleinhegesdorf;1;1;86;65;75,58;;65;;0;65;0;20;30,77;24;36,92;25;38,46;16;24,62;4;6,15;7;10,77;4;6,15;5;7,69;6;9,23;5;7,69;3;4,62;2;3,08;3;4,62;2;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,08;0;0,00;0;0,00;
005;005 105 Lyhren;1;1;95;58;61,05;;58;;0;58;0;31;53,45;25;43,10;12;20,69;12;20,69;5;8,62;2;3,45;2;3,45;1;1,72;0;0,00;0;0,00;8;13,79;16;27,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;
006;006 106 Reinsdorf;1;1;393;270;68,70;;268;;2;267;3;90;33,58;68;25,47;92;34,33;84;31,46;14;5,22;14;5,24;13;4,85;17;6,37;16;5,97;27;10,11;37;13,81;45;16,85;6;2,24;1;0,37;0;0,00;1;0,37;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;4;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;
007;007 107 Soldorf;1;1;149;107;71,81;;106;;1;107;0;46;43,40;39;36,45;27;25,47;31;28,97;12;11,32;11;10,28;5;4,72;5;4,67;7;6,60;7;6,54;9;8,49;9;8,41;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;3;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 201 Hülsede;1;1;503;310;61,63;;310;;0;310;0;132;42,58;116;37,42;106;34,19;90;29,03;16;5,16;24;7,74;9;2,90;14;4,52;16;5,16;22;7,10;30;9,68;33;10,65;1;0,32;0;0,00;0;0,00;5;1,61;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
009;009 202 Meinsen;1;1;115;83;72,17;;82;;1;82;1;37;45,12;27;32,93;23;28,05;23;28,05;6;7,32;5;6,10;4;4,88;5;6,10;4;4,88;9;10,98;7;8,54;7;8,54;1;1,22;0;0,00;0;0,00;1;1,22;0;0,00;3;3,66;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;
010;010 203 Schmarrie;1;1;222;145;65,32;;143;;2;145;0;49;34,27;44;30,34;53;37,06;44;30,34;5;3,50;11;7,59;7;4,90;9;6,21;10;6,99;19;13,10;17;11,89;16;11,03;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 301 Lauenau I;1;1;621;374;60,23;;370;;4;371;3;136;36,76;127;34,23;156;42,16;135;36,39;11;2,97;18;4,85;18;4,86;25;6,74;14;3,78;20;5,39;32;8,65;34;9,16;3;0,81;2;0,54;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;0;0,00;
012;012 302 Lauenau II;1;1;734;470;64,03;;467;;3;467;3;177;37,90;154;32,98;152;32,55;130;27,84;32;6,85;37;7,92;43;9,21;50;10,71;24;5,14;39;8,35;36;7,71;39;8,35;3;0,64;3;0,64;0;0,00;1;0,21;0;0,00;8;1,71;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;
013;013 303 Lauenau III;1;1;786;506;64,38;;503;;3;505;1;203;40,36;168;33,27;169;33,60;136;26,93;49;9,74;68;13,47;20;3,98;26;5,15;18;3,58;44;8,71;42;8,35;50;9,90;2;0,40;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;4;0,79;0;0,00;1;0,20;
014;014 304 Lauenau IV;1;1;580;365;62,93;;360;;5;359;6;139;38,61;119;33,15;127;35,28;119;33,15;18;5,00;26;7,24;16;4,44;17;4,74;25;6,94;36;10,03;32;8,89;30;8,36;3;0,83;1;0,28;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;5;1,39;0;0,00;0;0,00;
015;015 305 Feggendorf;1;1;564;379;67,20;;376;;3;377;2;130;34,57;112;29,71;158;42,02;146;38,73;25;6,65;17;4,51;20;5,32;20;5,31;19;5,05;35;9,28;21;5,59;30;7,96;3;0,80;0;0,00;0;0,00;1;0,27;0;0,00;8;2,12;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,59;0;0,00;0;0,00;
016;016 401 Messenkamp;1;1;319;212;66,46;;208;;4;209;3;75;36,06;64;30,62;80;38,46;73;34,93;10;4,81;16;7,66;11;5,29;8;3,83;11;5,29;16;7,66;20;9,62;23;11,00;1;0,48;1;0,48;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;
017;017 402 Altenhagen II;1;1;312;199;63,78;;197;;2;198;1;51;25,89;47;23,74;87;44,16;74;37,37;17;8,63;16;8,08;8;4,06;12;6,06;14;7,11;19;9,60;18;9,14;18;9,09;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;4;2,02;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,53;0;0,00;0;0,00;
018;018 501 Pohle;1;1;690;449;65,07;;447;;2;448;1;225;50,34;181;40,40;101;22,60;97;21,65;29;6,49;33;7,37;26;5,82;39;8,71;27;6,04;39;8,71;36;8,05;37;8,26;3;0,67;2;0,45;0;0,00;5;1,12;0;0,00;5;1,12;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;1;0,22;
019;019 601 Rodenberg I;1;1;751;479;63,78;;477;;2;477;2;185;38,78;169;35,43;141;29,56;133;27,88;43;9,01;41;8,60;22;4,61;34;7,13;37;7,76;36;7,55;47;9,85;46;9,64;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;
020;020 602 Rodenberg II;1;1;668;383;57,34;;381;;2;382;1;133;34,91;110;28,80;116;30,45;101;26,44;32;8,40;30;7,85;21;5,51;34;8,90;22;5,77;36;9,42;54;14,17;54;14,14;3;0,79;2;0,52;0;0,00;0;0,00;0;0,00;8;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;1;0,26;
021;021 603 Rodenberg III;1;1;546;306;56,04;;305;;1;305;1;117;38,36;91;29,84;106;34,75;101;33,11;18;5,90;24;7,87;14;4,59;13;4,26;17;5,57;28;9,18;31;10,16;38;12,46;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;1;0,33;0;0,00;4;1,31;0;0,00;0;0,00;
022;022 604 Rodenberg IV;1;1;541;310;57,30;;305;;5;309;1;122;40,00;101;32,69;104;34,10;94;30,42;37;12,13;41;13,27;9;2,95;16;5,18;11;3,61;24;7,77;18;5,90;21;6,80;4;1,31;1;0,32;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;
023;023 605 Rodenberg V;1;1;566;327;57,77;;321;;6;324;3;117;36,45;90;27,78;124;38,63;110;33,95;12;3,74;16;4,94;15;4,67;22;6,79;21;6,54;34;10,49;30;9,35;41;12,65;2;0,62;1;0,31;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;
024;024 606 Rodenberg VI;1;1;496;287;57,86;;284;;3;286;1;122;42,96;91;31,82;82;28,87;80;27,97;29;10,21;43;15,03;9;3,17;12;4,20;13;4,58;27;9,44;24;8,45;25;8,74;5;1,76;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;2;0,70;
025;025 607 Rodenberg VII;1;1;530;382;72,08;;381;;1;381;1;158;41,47;136;35,70;124;32,55;102;26,77;26;6,82;33;8,66;16;4,20;18;4,72;19;4,99;42;11,02;36;9,45;35;9,19;2;0,52;1;0,26;0;0,00;1;0,26;0;0,00;5;1,31;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;
026;026 608 Rodenberg VIII;1;1;422;272;64,45;;272;;0;270;2;120;44,12;106;39,26;79;29,04;63;23,33;18;6,62;22;8,15;9;3,31;17;6,30;13;4,78;21;7,78;32;11,76;35;12,96;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,11;0;0,00;0;0,00;
027;027 609 Algesdorf;1;1;453;263;58,06;;259;;4;260;3;89;34,36;82;31,54;101;39,00;97;37,31;21;8,11;24;9,23;15;5,79;15;5,77;9;3,47;10;3,85;20;7,72;23;8,85;4;1,54;3;1,15;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;
931;931 Briefwahl 1 - SG Rodenberg;1;1;0;1084;0,00;;1080;;4;1082;2;431;39,91;373;34,47;398;36,85;371;34,29;71;6,57;87;8,04;45;4,17;42;3,88;62;5,74;94;8,69;65;6,02;75;6,93;8;0,74;5;0,46;0;0,00;2;0,18;0;0,00;13;1,20;0;0,00;3;0,28;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,18;0;0,00;6;0,55;0;0,00;1;0,09;
932;932 Briefwahl 2 - SG Rodenberg;1;1;0;1183;0,00;;1174;;9;1176;7;510;43,44;449;38,18;347;29,56;310;26,36;93;7,92;89;7,57;59;5,03;78;6,63;66;5,62;107;9,10;93;7,92;108;9,18;6;0,51;4;0,34;0;0,00;2;0,17;0;0,00;15;1,28;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;4;0,34;
