datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03158006;100;Abbenrode;W;Reserve;;;
15.10.2017;03158006;110;Cremlingen I;W;Reserve;;;
15.10.2017;03158006;111;Cremlingen II;W;Reserve;;;
15.10.2017;03158006;120;Destedt;W;Reserve;;;
15.10.2017;03158006;130;Gardessen;W;Reserve;;;
15.10.2017;03158006;140;Hemkenrode;W;Reserve;;;
15.10.2017;03158006;150;Hordorf;W;Reserve;;;
15.10.2017;03158006;160;Klein Schöppenstedt;W;Reserve;;;
15.10.2017;03158006;170;Schandelah I;W;Reserve;;;
15.10.2017;03158006;171;Schandelah II;W;Reserve;;;
15.10.2017;03158006;180;Schulenrode;W;Reserve;;;
15.10.2017;03158006;190;Weddel I;W;Reserve;;;
15.10.2017;03158006;191;Weddel II;W;Reserve;;;
15.10.2017;03158006;B7;Gemeinde Cremlingen Briefwahl I;B;Reserve;;;
15.10.2017;03158006;B8;Gemeinde Cremlingen Briefwahl II;B;Reserve;;;
