datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03158006;100;Abbenrode;1;1;342;77;0;419;256;0;0;256;0;256;93;80;102;97;27;31;13;20;12;13;8;9;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03158006;110;Cremlingen I;1;1;802;182;0;984;553;0;5;548;2;551;210;173;224;221;24;30;18;45;33;33;35;31;0;1;0;1;0;1;0;0;0;0;4;4;0;7;0;4;0;0;0;0
15.10.2017;Landtagswahl;03158006;111;Cremlingen II;1;1;904;166;0;1070;616;1;3;613;1;615;210;179;267;260;39;53;26;44;32;32;36;42;0;0;0;0;0;1;0;0;0;1;3;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03158006;120;Destedt;1;1;947;231;0;1178;673;0;5;668;5;668;216;191;265;238;69;90;42;60;31;35;40;44;0;0;0;1;0;1;0;0;0;2;5;3;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03158006;130;Gardessen;1;1;384;106;0;490;272;0;0;272;1;271;94;89;124;109;12;22;17;17;10;11;13;13;0;0;0;1;0;0;0;0;0;0;2;1;0;7;0;1;0;0;0;0
15.10.2017;Landtagswahl;03158006;140;Hemkenrode;1;1;241;60;0;301;171;0;2;169;1;170;57;54;64;48;18;25;7;16;9;10;12;12;0;0;0;0;0;0;0;0;0;0;1;2;0;2;0;1;0;0;1;0
15.10.2017;Landtagswahl;03158006;150;Hordorf;1;1;738;133;0;871;540;0;2;538;4;536;201;171;212;187;34;48;33;54;19;27;34;32;0;0;0;0;0;0;0;0;0;3;4;5;0;6;0;1;0;2;1;0
15.10.2017;Landtagswahl;03158006;160;Klein Schöppenstedt;1;1;455;86;0;541;318;1;0;318;0;318;135;116;117;100;21;30;16;35;8;13;15;16;0;0;0;0;0;1;0;0;0;0;6;2;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03158006;170;Schandelah I;1;1;733;144;0;877;508;0;1;507;1;507;162;142;233;214;35;48;17;27;24;29;34;36;0;1;0;0;0;0;0;0;0;2;2;2;0;3;0;1;0;2;0;0
15.10.2017;Landtagswahl;03158006;171;Schandelah II;1;1;736;160;0;896;497;2;1;496;4;493;149;127;228;209;36;53;24;34;21;20;33;36;0;0;0;0;0;5;0;0;0;0;4;3;0;5;0;1;0;0;1;0
15.10.2017;Landtagswahl;03158006;180;Schulenrode;1;1;196;43;0;239;148;0;0;148;0;148;79;69;52;48;4;9;8;14;1;2;4;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03158006;190;Weddel I;1;1;910;226;0;1136;647;0;5;642;4;643;211;193;276;240;43;64;51;66;22;26;34;33;0;1;0;2;0;1;0;1;0;2;5;4;0;6;0;4;0;0;0;0
15.10.2017;Landtagswahl;03158006;191;Weddel II;1;1;1138;220;0;1358;787;0;5;782;3;784;304;251;325;315;56;79;32;65;22;24;35;39;0;0;0;1;0;1;0;0;0;0;6;2;0;7;0;0;0;0;2;0
15.10.2017;Landtagswahl;03158006;B7;Gemeinde Cremlingen Briefwahl I;1;1;0;0;0;0;886;886;2;884;2;884;346;315;327;303;73;86;52;84;27;31;44;42;0;5;0;1;0;2;0;0;0;0;10;6;0;5;0;4;0;0;5;0
15.10.2017;Landtagswahl;03158006;B8;Gemeinde Cremlingen Briefwahl II;1;1;0;0;0;0;826;826;5;821;3;823;332;288;276;270;72;81;41;68;36;41;51;55;0;0;0;1;0;0;0;0;0;0;11;7;0;4;0;4;0;4;2;0
