Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
75;Flecken Bücken;3;3;1752;1025;58,50;;1016;;9;1020;5;440;43,31;390;38,24;354;34,84;336;32,94;102;10,04;109;10,69;56;5,51;87;8,53;18;1,77;31;3,04;46;4,53;47;4,61;0;0,00;3;0,29;0;0,00;2;0,20;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,69;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;
80;Gemeinde Eystrup;2;2;2640;1242;47,05;;1239;;3;1238;4;428;34,54;385;31,10;505;40,76;514;41,52;101;8,15;89;7,19;75;6,05;86;6,95;46;3,71;53;4,28;84;6,78;86;6,95;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,57;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;9;0,73;0;0,00;4;0,32;0;0,00;1;0,08;
81;Gemeinde Gandesbergen;1;1;396;202;51,01;;200;;2;199;3;78;39,00;62;31,16;85;42,50;86;43,22;8;4,00;11;5,53;15;7,50;18;9,05;4;2,00;6;3,02;10;5,00;11;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;1;0,50;0;0,00;2;1,01;0;0,00;0;0,00;
82;Gemeinde Hämelhausen;1;1;454;256;56,39;;254;;2;254;2;122;48,03;112;44,09;97;38,19;90;35,43;8;3,15;8;3,15;16;6,30;25;9,84;3;1,18;7;2,76;8;3,15;6;2,36;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
83;Gemeinde Hassel (Weser);1;1;1463;752;51,40;;747;;5;750;2;273;36,55;234;31,20;271;36,28;263;35,07;65;8,70;63;8,40;42;5,62;56;7,47;25;3,35;32;4,27;71;9,50;74;9,87;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,07;0;0,00;12;1,60;0;0,00;1;0,13;0;0,00;0;0,00;
76;Gemeinde Hilgermissen;3;3;1765;957;54,22;;954;;3;953;4;363;38,05;326;34,21;385;40,36;346;36,31;94;9,85;109;11,44;57;5,97;78;8,18;19;1,99;32;3,36;36;3,77;40;4,20;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;6;0,63;0;0,00;6;0,63;0;0,00;0;0,00;0;0,00;1;0,10;
77;Gemeinde Hoyerhagen;1;1;786;424;53,94;;422;;2;423;1;167;39,57;155;36,64;156;36,97;131;30,97;43;10,19;58;13,71;20;4,74;30;7,09;13;3,08;14;3,31;23;5,45;23;5,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;2;0,47;0;0,00;0;0,00;
78;Gemeinde Schweringen;1;1;650;409;62,92;;405;;4;407;2;166;40,99;138;33,91;162;40,00;166;40,79;35;8,64;38;9,34;12;2,96;27;6,63;5;1,23;8;1,97;25;6,17;21;5,16;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;
79;Gemeinde Warpe;1;1;599;375;62,60;;375;;0;374;1;177;47,20;155;41,44;109;29,07;98;26,20;42;11,20;53;14,17;22;5,87;33;8,82;12;3,20;15;4,01;13;3,47;12;3,21;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
74;Stadt Hoya/Weser;3;3;2948;1438;48,78;;1424;;14;1432;6;556;39,04;498;34,78;596;41,85;569;39,73;92;6,46;106;7,40;70;4,92;95;6,63;40;2,81;51;3,56;70;4,92;80;5,59;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;5;0,35;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;12;0,84;0;0,00;9;0,63;0;0,00;4;0,28;0;0,00;0;0,00;
