Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
22001;Hoya I;1;1;1243;620;49,88;;614;;6;617;3;233;37,95;204;33,06;268;43,65;272;44,08;37;6,03;43;6,97;28;4,56;25;4,05;16;2,61;19;3,08;32;5,21;41;6,65;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;0;0,00;
22002;Hoya II;1;1;885;427;48,25;;422;;5;425;2;171;40,52;155;36,47;167;39,57;146;34,35;23;5,45;30;7,06;19;4,50;37;8,71;13;3,08;20;4,71;29;6,87;30;7,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
22003;Hoya III;1;1;820;391;47,68;;388;;3;390;1;152;39,18;139;35,64;161;41,49;151;38,72;32;8,25;33;8,46;23;5,93;33;8,46;11;2,84;12;3,08;9;2,32;9;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;
22004;Altenbücken/Dedendorf;1;1;615;335;54,47;;331;;4;333;2;130;39,27;118;35,44;112;33,84;106;31,83;48;14,50;37;11,11;14;4,23;30;9,01;4;1,21;11;3,30;23;6,95;23;6,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,50;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
22005;Calle/Duddenhausen;1;1;339;228;67,26;;225;;3;226;2;120;53,33;105;46,46;58;25,78;59;26,11;16;7,11;20;8,85;15;6,67;19;8,41;6;2,67;8;3,54;10;4,44;10;4,42;0;0,00;2;0,88;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22006;Bücken;1;1;798;462;57,89;;460;;2;461;1;190;41,30;167;36,23;184;40,00;171;37,09;38;8,26;52;11,28;27;5,87;38;8,24;8;1,74;12;2,60;13;2,83;14;3,04;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
22007;Eitzendorf/Magelsen;1;1;704;366;51,99;;364;;2;362;4;157;43,13;136;37,57;129;35,44;123;33,98;36;9,89;35;9,67;21;5,77;34;9,39;8;2,20;14;3,87;13;3,57;15;4,14;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
22008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;509;277;54,42;;276;;1;277;0;100;36,23;89;32,13;118;42,75;98;35,38;22;7,97;30;10,83;17;6,16;20;7,22;7;2,54;14;5,05;12;4,35;14;5,05;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;4;1,44;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;
22009;Wechold/Heesen;1;1;552;314;56,88;;314;;0;314;0;106;33,76;101;32,17;138;43,95;125;39,81;36;11,46;44;14,01;19;6,05;24;7,64;4;1,27;4;1,27;11;3,50;11;3,50;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
22010;Hoyerhagen;1;1;786;424;53,94;;422;;2;423;1;167;39,57;155;36,64;156;36,97;131;30,97;43;10,19;58;13,71;20;4,74;30;7,09;13;3,08;14;3,31;23;5,45;23;5,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;2;0,47;0;0,00;0;0,00;
22011;Schweringen;1;1;650;409;62,92;;405;;4;407;2;166;40,99;138;33,91;162;40,00;166;40,79;35;8,64;38;9,34;12;2,96;27;6,63;5;1,23;8;1,97;25;6,17;21;5,16;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;
22012;Helzendorf/Nordholz/Warpe/Windhorst;1;1;599;375;62,60;;375;;0;374;1;177;47,20;155;41,44;109;29,07;98;26,20;42;11,20;53;14,17;22;5,87;33;8,82;12;3,20;15;4,01;13;3,47;12;3,21;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
22013;Eystrup I;1;1;1244;607;48,79;;606;;1;605;2;218;35,97;197;32,56;220;36,30;232;38,35;60;9,90;53;8,76;44;7,26;47;7,77;29;4,79;31;5,12;35;5,78;33;5,45;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
22014;Eystrup II;1;1;1396;635;45,49;;633;;2;633;2;210;33,18;188;29,70;285;45,02;282;44,55;41;6,48;36;5,69;31;4,90;39;6,16;17;2,69;22;3,48;49;7,74;53;8,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;4;0,63;0;0,00;1;0,16;
22015;Gandesbergen;1;1;396;202;51,01;;200;;2;199;3;78;39,00;62;31,16;85;42,50;86;43,22;8;4,00;11;5,53;15;7,50;18;9,05;4;2,00;6;3,02;10;5,00;11;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;1;0,50;0;0,00;2;1,01;0;0,00;0;0,00;
22016;Hämelhausen;1;1;454;256;56,39;;254;;2;254;2;122;48,03;112;44,09;97;38,19;90;35,43;8;3,15;8;3,15;16;6,30;25;9,84;3;1,18;7;2,76;8;3,15;6;2,36;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
22017;Hassel (Weser);1;1;1463;752;51,40;;747;;5;750;2;273;36,55;234;31,20;271;36,28;263;35,07;65;8,70;63;8,40;42;5,62;56;7,47;25;3,35;32;4,27;71;9,50;74;9,87;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,07;0;0,00;12;1,60;0;0,00;1;0,13;0;0,00;0;0,00;
22901;SG Hoya Briefwahl 1;1;1;0;813;0,00;;804;;9;811;2;325;40,42;282;34,77;262;32,59;263;32,43;97;12,06;95;11,71;48;5,97;70;8,63;26;3,23;26;3,21;46;5,72;54;6,66;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;6;0,74;0;0,00;5;0,62;0;0,00;1;0,12;
22902;SG Hoya Briefwahl 2;1;1;0;472;0,00;;471;;1;471;1;157;33,33;137;29,09;202;42,89;196;41,61;37;7,86;29;6,16;35;7,43;46;9,77;14;2,97;21;4,46;26;5,52;26;5,52;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;0;0,00;
