datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03453007;001;"001 - Kulturzentrum ""Alte Wassermühle"" Friesoythe";W;"Kulturzentrum ""Alte Wassermühle""";Alte Mühlenstraße 6, 26169 Friesoythe;ja;Zugang ebenerdig
26.05.2019;03453007;002;002 - Evangelisches Gemeindehaus Friesoythe;W;Evangelisches Gemeindehaus Friesoythe;Grüner Hof 29, 26169 Friesoythe;ja;Zugang ebenerdig
26.05.2019;03453007;003;003 - Forum am Hansaplatz Friesoythe;W;Forum am Hansaplatz Friesoythe;Hansaplatz 11, 26169 Friesoythe;ja;Zugang ebenerdig
26.05.2019;03453007;004;004 - Realschule Friesoythe;W;Realschule Friesoythe;Dr.-Niermann-Straße 8, 26169 Friesoythe;ja;Zugang über eine Rampe
26.05.2019;03453007;005;005 - Berufsbildende Schule Friesoythe;W;Berufsbildende Schule Friesoythe;Thüler Straße 13, 26169 Friesoythe;ja;Zugang ebenerdig
26.05.2019;03453007;006;006 - Ludgeri-Schule Friesoythe;W;Ludgeri-Schule Friesoythe;Barßeler Straße 22, 26169 Friesoythe;ja;Zugang ebenerdig
26.05.2019;03453007;007;007 - Schwaneburgermoor / Schillburg;W;Dorfgemeinschaftshaus Schwaneburgermoor;Schwaneburger Wieke 6, 26169 Friesoythe - Schwaneburgermoor;ja;Zugang ebenerdig
26.05.2019;03453007;008;008 - Mehrenkamp / Schwaneburg;W;Baubetriebshof Friesoythe;Am Klärwerk 2, 26169 Friesoythe;ja;
26.05.2019;03453007;009;009 - Thüle;W;Gasthof Sieger Thüle;Thüler Kirchstraße 6, 26169 Friesoythe - Mittelstenthüle;ja;Zugang ebenerdig
26.05.2019;03453007;010;010 - Dorfgemeinschaftshaus Altenoythe;W;Dorfgemeinschaftshaus Altenoythe;Rosenweg 1, 26169 Friesoythe - Altenoythe;ja;Zugang ebenerdig
26.05.2019;03453007;011;011 - Heinrich-von-Oytha-Schule Altenoythe;W;Heinrich-von-Oytha-Schule Altenoythe;Schulstraße 9, 26169 Friesoythe - Altenoythe;ja;Zugang ebenerdig
26.05.2019;03453007;012;012 - Schützenhalle Altenoythe;W;Schützenhalle Altenoythe;Schmaler Damm 6, 26169 Friesoythe - Altenoythe;ja;
26.05.2019;03453007;013;013 - Edewechterdamm;W;Schützenheim Edewechterdamm;Zum Sportzentrum 2, 26169 Friesoythe - Edewechterdamm;ja;Zugang ebenerdig
26.05.2019;03453007;014;014 - Ahrensdorf / Heinfelde;W;Dorfgemeinschaftshaus Ahrensdorf/Heinf.;Heinfelder Straße 2a, 26169 Friesoythe - Heinfelde;ja;Zugang ebenerdig
26.05.2019;03453007;015;015 - Kampe / Ikenbrügge;W;Gaststätte Högemann/Krone Ikenbrügge;Barßeler Straße 94, 26169 Friesoythe - Ikenbrügge;ja;
26.05.2019;03453007;016;016 - Kamperfehn;W;"""Uns Fehnhus"" Kamperfehn";Zum Sportplatz 12, 26169 Friesoythe - Kamperfehn;ja;Zugang ebenerdig
26.05.2019;03453007;017;017 - Markhausen;W;Grundschule am Markatal Markhausen;An der Schule 4, 26169 Friesoythe - Markhausen;ja;Zugang ebenerdig
26.05.2019;03453007;018;018 - Augustendorf;W;Ehemalige Schule Augustendorf;Dorfstraße 23, 26169 Friesoythe - Augustendorf;ja;Zugang ebenerdig
26.05.2019;03453007;019;019 - Ellerbrock;W;Gaststätte Laing Ellerbrock;Friesoyther Straße 7, 26169 Friesoythe - Ellerbrock;ja;Zugang ebenerdig
26.05.2019;03453007;020;020 - Neumarkhausen;W;Jugendheim Neumarkhausen;An der Riede 10, 26169 Friesoythe - Neumarkhausen;ja;Zugang ebenerdig
26.05.2019;03453007;021;021 - Neuscharrel;W;Katholisches Pfarrheim Neuscharrel;Alte Hauptstraße 16, 26169 Friesoythe - Neuscharrel;ja;Zugang ebenerdig
26.05.2019;03453007;022;022 - Gehlenberg;W;Grundschule Gehlenberg;Gehlenberger Kirchstraße 2, 26169 Friesoythe - Gehlenberg;ja;Zugang ebenerdig
26.05.2019;03453007;023;023 - Neuvrees;W;Ehemalige Grundschule Neuvrees;Feldstraße 1, 26169 Friesoythe - Neuvrees;ja;
26.05.2019;03453007;900;900 - Briefwahlbezirk Friesoythe I;B;Landkreis Cloppenburg;Eschstraße 29, 49661 Cloppenburg;ja;
26.05.2019;03453007;901;901 - Briefwahlbezirk Friesoythe II;B;Landkreis Cloppenburg;Eschstraße 29, 49661 Cloppenburg;ja;
