A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D8;D8_1;D8_2;D8_3;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D10;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D12;D13;D14
3224;428;0;3652;2598;966;160;7480;1779;740;186;117;87;99;19;186;34;98;54;88;1717;722;179;15;17;596;17;27;37;84;3;6;1946;428;63;440;67;388;52;355;115;7;12;19;437;73;141;63;8;22;18;58;18;13;8;742;500;69;16;28;26;9;11;19;25;16;8;166;86;2;10;16;10;9;9;2;11;6;2;85;41;12;10;13;5;55;20;9;17;71;25;14;9;5;5;7;8;349;82;42;8;59;6;58;39;17;12;12;11;;;125
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8055;1223;0;9278;5574;1109;388;15984;4211;470;1241;965;114;791;78;26;124;56;192;46;3446;2425;533;59;47;56;23;60;30;80;13;58;2445;307;115;832;65;49;23;448;28;49;157;372;1904;504;248;195;43;279;83;243;47;93;36;2094;1102;145;59;34;243;53;180;49;84;82;28;472;96;129;19;54;22;47;22;52;11;12;8;162;67;32;15;25;10;150;68;27;28;203;57;35;24;33;7;35;18;658;91;205;175;3;22;53;31;8;29;8;13;;56;165
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13626;1591;0;15217;8993;1397;588;25915;5749;3537;167;166;309;114;86;578;61;189;126;53;2943;1766;466;272;82;59;35;43;50;27;98;26;6962;670;2201;1380;302;952;58;455;230;205;336;121;3479;1363;506;316;66;143;126;401;93;200;56;2646;1621;297;95;101;89;66;35;100;100;32;56;709;279;78;86;53;30;30;27;48;9;45;7;166;68;18;35;14;16;348;169;64;63;600;223;180;97;27;21;12;45;2030;487;426;313;232;17;113;32;216;124;22;6;96;;142
