datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;034565402;1;0101 Neuenhaus West;1;1;891;79;0;970;293;0;0;293;139;154
16.06.2019;Stichwahl des Landrats;034565402;2;0102 Neuenhaus Mitte;1;1;703;78;0;781;160;0;0;160;62;98
16.06.2019;Stichwahl des Landrats;034565402;3;0103 Neuenhaus Ost;1;1;701;50;0;751;236;1;0;236;80;156
16.06.2019;Stichwahl des Landrats;034565402;4;0104 Grasdorf links der Vechte;1;1;1115;107;0;1222;326;0;2;324;142;182
16.06.2019;Stichwahl des Landrats;034565402;5;0105 Grasdorf rechts der Vechte;1;1;1053;81;0;1134;379;0;1;378;231;147
16.06.2019;Stichwahl des Landrats;034565402;6;0106 Hilten Nord;1;1;757;72;0;829;224;1;0;224;113;111
16.06.2019;Stichwahl des Landrats;034565402;7;0107 Hilten Süd;1;1;559;48;0;607;183;1;1;182;83;99
16.06.2019;Stichwahl des Landrats;034565402;8;0108 Veldhausen Nord;1;1;695;51;0;746;241;0;3;238;132;106
16.06.2019;Stichwahl des Landrats;034565402;9;0109 Veldhausen Süd;1;1;1020;99;0;1119;265;2;0;265;151;114
16.06.2019;Stichwahl des Landrats;034565402;10;0410 Lage;1;1;783;76;0;859;266;2;0;266;94;172
16.06.2019;Stichwahl des Landrats;034565402;11;0211 Esche;1;1;448;22;0;470;220;0;0;220;163;57
16.06.2019;Stichwahl des Landrats;034565402;12;0512 Osterwald;1;1;602;61;0;663;299;0;3;296;208;88
16.06.2019;Stichwahl des Landrats;034565402;13;0513 Alte Piccardie;1;1;246;24;0;270;137;0;0;137;108;29
16.06.2019;Stichwahl des Landrats;034565402;14;0314 Georgsdorf;1;1;999;63;0;1062;317;0;3;314;206;108
16.06.2019;Stichwahl des Landrats;034565402;0990;0990 Briefwahlbezirk SG Neuenhaus (Landratswahl);1;1;0;0;0;0;784;784;4;780;399;381
