datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03157005;1;Lengede, Rathaus;W;Reserve;;;
24.09.2017;03157005;2;Lengede, Grundschule;W;Reserve;;;
24.09.2017;03157005;3;Lengede, Generationentreff;W;Reserve;;;
24.09.2017;03157005;4;Lengede, Bürgerhaus;W;Reserve;;;
24.09.2017;03157005;5;Barbecke, Kindergarten;W;Reserve;;;
24.09.2017;03157005;6;Broistedt, Kindergarten;W;Reserve;;;
24.09.2017;03157005;7;Broistedt, Grundschule;W;Reserve;;;
24.09.2017;03157005;8;Klein Lafferde, Dorfgemeinschaftsanlage;W;Reserve;;;
24.09.2017;03157005;9;Woltwiesche, Grundschule;W;Reserve;;;
24.09.2017;03157005;10;Woltwiesche, Kindergarten;W;Reserve;;;
24.09.2017;03157005;901;Briefwahl Lengede;B;Briefwahl Lengede;31224 Peine;;
